"Market Segment ID","Trading Date","Highest Trans Price","Instrument Identifier","Lowest Trans Price","Simple Avg Trans Price","Vol Weight Avg Trans Price"
"XCYS",17/01/2024,"2,25","CY0105570119","2,24","2,24","2,24"
"XCYS",18/01/2024,"2,25","CY0105570119","2,24","2,24","2,24"
"XCYS",19/01/2024,"2,26","CY0105570119","2,24","2,25","2,25"
"XCYS",22/01/2024,"2,26","CY0105570119","2,25","2,25","2,25"
"XCYS",23/01/2024,"2,25","CY0105570119","2,25","2,25","2,25"
"XCYS",24/01/2024,"2,30","CY0105570119","2,25","2,27","2,26"
"XCYS",25/01/2024,"2,28","CY0105570119","2,26","2,27","2,26"
"XCYS",26/01/2024,"2,29","CY0105570119","2,26","2,28","2,28"
"XCYS",29/01/2024,"2,30","CY0105570119","2,29","2,30","2,29"
"XCYS",30/01/2024,"2,29","CY0105570119","2,27","2,28","2,28"
"XCYS",31/01/2024,"2,30","CY0105570119","2,28","2,29","2,29"
"XCYS",01/02/2024,"2,30","CY0105570119","2,28","2,29","2,30"
"XCYS",02/02/2024,"2,32","CY0105570119","2,30","2,31","2,31"
"XCYS",05/02/2024,"2,35","CY0105570119","2,32","2,33","2,34"
"XCYS",06/02/2024,"2,34","CY0105570119","2,31","2,32","2,32"
"XCYS",07/02/2024,"2,32","CY0105570119","2,30","2,31","2,31"
"XCYS",08/02/2024,"2,31","CY0105570119","2,30","2,30","2,30"
"XCYS",09/02/2024,"2,30","CY0105570119","2,30","2,30","2,30"
"XCYS",12/02/2024,"2,30","CY0105570119","2,30","2,30","2,30"
"XCYS",13/02/2024,"2,31","CY0105570119","2,30","2,30","2,30"
"XCYS",14/02/2024,"2,32","CY0105570119","2,31","2,31","2,31"
"XCYS",15/02/2024,"2,32","CY0105570119","2,32","2,32","2,32"
"XCYS",16/02/2024,"2,31","CY0105570119","2,30","2,31","2,31"
"XCYS",19/02/2024,"2,32","CY0105570119","2,30","2,31","2,31"
"XCYS",20/02/2024,"2,32","CY0105570119","2,21","2,30","2,22"
"XCYS",21/02/2024,"2,32","CY0105570119","2,31","2,31","2,31"
"XCYS",22/02/2024,"2,33","CY0105570119","2,31","2,32","2,32"
"XCYS",23/02/2024,"2,32","CY0105570119","2,31","2,32","2,32"
"XCYS",26/02/2024,"2,34","CY0105570119","2,31","2,32","2,32"
"XCYS",27/02/2024,"2,37","CY0105570119","2,32","2,35","2,34"
"XCYS",28/02/2024,"2,43","CY0105570119","2,34","2,37","2,37"
"XCYS",29/02/2024,"2,42","CY0105570119","2,37","2,40","2,40"
"XCYS",01/03/2024,"2,48","CY0105570119","2,42","2,45","2,45"
"XCYS",04/03/2024,"2,49","CY0105570119","2,46","2,48","2,48"
"XCYS",05/03/2024,"2,49","CY0105570119","2,47","2,48","2,47"
"XCYS",06/03/2024,"2,50","CY0105570119","2,48","2,49","2,49"
"XCYS",07/03/2024,"2,49","CY0105570119","2,48","2,49","2,48"
"XCYS",08/03/2024,"2,49","CY0105570119","2,46","2,47","2,49"
"XCYS",11/03/2024,"2,48","CY0105570119","2,46","2,47","2,48"
"XCYS",12/03/2024,"2,48","CY0105570119","2,47","2,48","2,48"
"XCYS",13/03/2024,"2,47","CY0105570119","2,47","2,47","2,47"
"XCYS",14/03/2024,"2,49","CY0105570119","2,44","2,46","2,47"
"XCYS",15/03/2024,"2,45","CY0105570119","2,44","2,45","2,44"
"XCYS",19/03/2024,"2,45","CY0105570119","2,42","2,44","2,43"
"XCYS",20/03/2024,"2,42","CY0105570119","2,39","2,41","2,40"
"XCYS",21/03/2024,"2,40","CY0105570119","2,38","2,39","2,39"
"XCYS",22/03/2024,"2,40","CY0105570119","2,37","2,38","2,38"
"XCYS",02/01/2024,,"CY0001101217",,,
"XCYS",03/01/2024,"0,70","CY0001101217","0,69","0,69","0,69"
"XCYS",04/01/2024,"0,69","CY0001101217","0,69","0,69","0,69"
"XCYS",05/01/2024,"0,70","CY0001101217","0,69","0,69","0,69"
"XCYS",08/01/2024,"0,70","CY0001101217","0,67","0,68","0,68"
"XCYS",09/01/2024,,"CY0001101217",,,
"XCYS",10/01/2024,,"CY0001101217",,,
"XCYS",11/01/2024,"0,68","CY0001101217","0,68","0,68","0,68"
"XCYS",12/01/2024,,"CY0001101217",,,
"XCYS",15/01/2024,"0,68","CY0001101217","0,68","0,68","0,68"
"XCYS",16/01/2024,"0,69","CY0001101217","0,67","0,68","0,67"
"XCYS",17/01/2024,,"CY0001101217",,,
"XCYS",18/01/2024,,"CY0001101217",,,
"XCYS",19/01/2024,,"CY0001101217",,,
"XCYS",22/01/2024,"0,66","CY0001101217","0,66","0,66","0,66"
"XCYS",23/01/2024,"0,66","CY0001101217","0,66","0,66","0,66"
"XCYS",24/01/2024,"0,68","CY0001101217","0,67","0,67","0,67"
"XCYS",25/01/2024,,"CY0001101217",,,
"XCYS",26/01/2024,,"CY0001101217",,,
"XCYS",29/01/2024,"0,74","CY0001101217","0,68","0,71","0,70"
"XCYS",30/01/2024,,"CY0001101217",,,
"XCYS",31/01/2024,"0,70","CY0001101217","0,68","0,69","0,69"
"XCYS",01/02/2024,"0,69","CY0001101217","0,69","0,69","0,69"
"XCYS",02/02/2024,"0,68","CY0001101217","0,68","0,68","0,68"
"XCYS",05/02/2024,,"CY0001101217",,,
"XCYS",06/02/2024,"0,69","CY0001101217","0,68","0,69","0,69"
"XCYS",07/02/2024,"0,74","CY0001101217","0,70","0,72","0,74"
"XCYS",08/02/2024,,"CY0001101217",,,
"XCYS",09/02/2024,"0,70","CY0001101217","0,70","0,70","0,70"
"XCYS",12/02/2024,"0,69","CY0001101217","0,68","0,68","0,68"
"XCYS",13/02/2024,"0,69","CY0001101217","0,68","0,69","0,68"
"XCYS",14/02/2024,"0,70","CY0001101217","0,68","0,69","0,68"
"XCYS",15/02/2024,,"CY0001101217",,,
"XCYS",16/02/2024,"0,68","CY0001101217","0,68","0,68","0,68"
"XCYS",26/03/2024,"2,38","CY0105570119","2,36","2,37","2,37"
"XCYS",27/03/2024,"2,39","CY0105570119","2,35","2,37","2,37"
"XCYS",28/03/2024,"2,40","CY0105570119","2,34","2,37","2,38"
"XCYS",19/02/2024,,"CY0001101217",,,
"XCYS",20/02/2024,,"CY0001101217",,,
"XCYS",21/02/2024,"0,69","CY0001101217","0,69","0,69","0,69"
"XCYS",22/02/2024,"0,69","CY0001101217","0,68","0,69","0,69"
"XCYS",23/02/2024,,"CY0001101217",,,
"XCYS",26/02/2024,"0,69","CY0001101217","0,67","0,68","0,68"
"XCYS",27/02/2024,"0,69","CY0001101217","0,68","0,68","0,68"
"XCYS",28/02/2024,"0,68","CY0001101217","0,67","0,67","0,67"
"XCYS",29/02/2024,"0,68","CY0001101217","0,67","0,67","0,68"
"XCYS",01/03/2024,"0,68","CY0001101217","0,68","0,68","0,68"
"XCYS",04/03/2024,"0,69","CY0001101217","0,68","0,68","0,68"
"XCYS",05/03/2024,"0,69","CY0001101217","0,68","0,68","0,68"
"XCYS",06/03/2024,"0,71","CY0001101217","0,69","0,70","0,70"
"XCYS",07/03/2024,"0,71","CY0001101217","0,69","0,70","0,70"
"XCYS",08/03/2024,"0,71","CY0001101217","0,70","0,70","0,70"
"XCYS",11/03/2024,"0,71","CY0001101217","0,69","0,69","0,69"
"XCYS",12/03/2024,"0,69","CY0001101217","0,68","0,68","0,68"
"XCYS",13/03/2024,"0,70","CY0001101217","0,69","0,69","0,69"
"XCYS",14/03/2024,"0,68","CY0001101217","0,68","0,68","0,68"
"XCYS",15/03/2024,"0,68","CY0001101217","0,68","0,68","0,68"
"XCYS",19/03/2024,"0,68","CY0001101217","0,68","0,68","0,68"
"XCYS",20/03/2024,"0,68","CY0001101217","0,68","0,68","0,68"
"XCYS",21/03/2024,"0,69","CY0001101217","0,69","0,69","0,69"
"XCYS",22/03/2024,,"CY0001101217",,,
"XCYS",26/03/2024,"0,68","CY0001101217","0,68","0,68","0,68"
"XCYS",27/03/2024,"0,69","CY0001101217","0,68","0,68","0,68"
"XCYS",28/03/2024,,"CY0001101217",,,
"XCYS",02/01/2024,"3,42","IE00BD5B1Y92","3,35","3,40","3,41"
"XCYS",03/01/2024,"3,48","IE00BD5B1Y92","3,35","3,44","3,44"
"XCYS",04/01/2024,"3,47","IE00BD5B1Y92","3,41","3,43","3,42"
"XCYS",05/01/2024,"3,43","IE00BD5B1Y92","3,42","3,42","3,42"
"XCYS",08/01/2024,"3,46","IE00BD5B1Y92","3,39","3,41","3,41"
"XCYS",09/01/2024,"3,44","IE00BD5B1Y92","3,40","3,42","3,42"
"XCYS",10/01/2024,"3,44","IE00BD5B1Y92","3,40","3,41","3,40"
"XCYS",11/01/2024,"3,45","IE00BD5B1Y92","3,37","3,40","3,40"
"XCYS",12/01/2024,"3,40","IE00BD5B1Y92","3,39","3,39","3,40"
"XCYS",15/01/2024,"3,44","IE00BD5B1Y92","3,37","3,41","3,41"
"XCYS",16/01/2024,"3,42","IE00BD5B1Y92","3,39","3,40","3,40"
"XCYS",17/01/2024,"3,39","IE00BD5B1Y92","3,35","3,37","3,37"
"XCYS",18/01/2024,"3,40","IE00BD5B1Y92","3,36","3,37","3,36"
"XCYS",19/01/2024,"3,39","IE00BD5B1Y92","3,35","3,37","3,35"
"XCYS",22/01/2024,"3,39","IE00BD5B1Y92","3,31","3,35","3,35"
"XCYS",23/01/2024,"3,39","IE00BD5B1Y92","3,35","3,37","3,37"
"XCYS",24/01/2024,"3,40","IE00BD5B1Y92","3,36","3,37","3,36"
"XCYS",25/01/2024,"3,40","IE00BD5B1Y92","3,34","3,37","3,37"
"XCYS",26/01/2024,"3,42","IE00BD5B1Y92","3,36","3,39","3,39"
"XCYS",29/01/2024,"3,40","IE00BD5B1Y92","3,37","3,38","3,38"
"XCYS",30/01/2024,"3,40","IE00BD5B1Y92","3,36","3,37","3,37"
"XCYS",31/01/2024,"3,44","IE00BD5B1Y92","3,39","3,41","3,41"
"XCYS",01/02/2024,"3,42","IE00BD5B1Y92","3,36","3,39","3,39"
"XCYS",02/02/2024,"3,44","IE00BD5B1Y92","3,36","3,41","3,41"
"XCYS",05/02/2024,"3,43","IE00BD5B1Y92","3,39","3,41","3,41"
"XCYS",06/02/2024,"3,44","IE00BD5B1Y92","3,40","3,42","3,42"
"XCYS",07/02/2024,"3,42","IE00BD5B1Y92","3,40","3,41","3,41"
"XCYS",08/02/2024,"3,44","IE00BD5B1Y92","3,38","3,41","3,40"
"XCYS",09/02/2024,"3,44","IE00BD5B1Y92","3,40","3,42","3,41"
"XCYS",12/02/2024,"3,48","IE00BD5B1Y92","3,40","3,44","3,41"
"XCYS",13/02/2024,"3,48","IE00BD5B1Y92","3,44","3,46","3,46"
"XCYS",14/02/2024,"3,47","IE00BD5B1Y92","3,44","3,46","3,46"
"XCYS",15/02/2024,"3,54","IE00BD5B1Y92","3,46","3,50","3,50"
"XCYS",16/02/2024,"3,54","IE00BD5B1Y92","3,50","3,51","3,51"
"XCYS",19/02/2024,"3,55","IE00BD5B1Y92","3,51","3,53","3,53"
"XCYS",20/02/2024,"3,56","IE00BD5B1Y92","3,54","3,55","3,55"
"XCYS",21/02/2024,"3,53","IE00BD5B1Y92","3,50","3,51","3,51"
"XCYS",22/02/2024,"3,53","IE00BD5B1Y92","3,50","3,51","3,51"
"XCYS",23/02/2024,"3,52","IE00BD5B1Y92","3,49","3,51","3,51"
"XCYS",26/02/2024,"3,50","IE00BD5B1Y92","3,48","3,49","3,49"
"XCYS",27/02/2024,"3,52","IE00BD5B1Y92","3,45","3,47","3,47"
"XCYS",28/02/2024,"3,49","IE00BD5B1Y92","3,46","3,48","3,48"
"XCYS",29/02/2024,"3,50","IE00BD5B1Y92","3,46","3,47","3,47"
"XCYS",01/03/2024,"3,55","IE00BD5B1Y92","3,46","3,50","3,50"
"XCYS",02/01/2024,,"CY0004980716",,,
"XCYS",03/01/2024,"0,00","CY0004980716","0,00","0,00","0,00"
"XCYS",04/01/2024,,"CY0004980716",,,
"XCYS",05/01/2024,,"CY0004980716",,,
"XCYS",08/01/2024,,"CY0004980716",,,
"XCYS",09/01/2024,,"CY0004980716",,,
"XCYS",10/01/2024,,"CY0004980716",,,
"XCYS",11/01/2024,,"CY0004980716",,,
"XCYS",12/01/2024,,"CY0004980716",,,
"XCYS",15/01/2024,,"CY0004980716",,,
"XCYS",16/01/2024,,"CY0004980716",,,
"XCYS",17/01/2024,,"CY0004980716",,,
"XCYS",18/01/2024,,"CY0004980716",,,
"XCYS",04/03/2024,"3,58","IE00BD5B1Y92","3,52","3,56","3,56"
"XCYS",05/03/2024,"3,60","IE00BD5B1Y92","3,55","3,58","3,58"
"XCYS",06/03/2024,"3,65","IE00BD5B1Y92","3,59","3,63","3,62"
"XCYS",07/03/2024,"3,64","IE00BD5B1Y92","3,60","3,62","3,62"
"XCYS",08/03/2024,"3,64","IE00BD5B1Y92","3,57","3,59","3,59"
"XCYS",11/03/2024,"3,61","IE00BD5B1Y92","3,59","3,61","3,60"
"XCYS",12/03/2024,"3,59","IE00BD5B1Y92","3,56","3,57","3,57"
"XCYS",13/03/2024,"3,59","IE00BD5B1Y92","3,55","3,57","3,56"
"XCYS",14/03/2024,"3,58","IE00BD5B1Y92","3,52","3,54","3,54"
"XCYS",15/03/2024,"3,58","IE00BD5B1Y92","3,53","3,54","3,54"
"XCYS",19/03/2024,"3,55","IE00BD5B1Y92","3,52","3,53","3,53"
"XCYS",20/03/2024,"3,70","IE00BD5B1Y92","3,58","3,66","3,66"
"XCYS",21/03/2024,"3,69","IE00BD5B1Y92","3,61","3,66","3,66"
"XCYS",22/03/2024,"3,69","IE00BD5B1Y92","3,64","3,66","3,66"
"XCYS",26/03/2024,"3,67","IE00BD5B1Y92","3,64","3,65","3,65"
"XCYS",27/03/2024,"3,67","IE00BD5B1Y92","3,60","3,62","3,62"
"XCYS",28/03/2024,"3,70","IE00BD5B1Y92","3,62","3,67","3,66"
"XECM",02/01/2024,,"GRS809003007",,,
"XECM",03/01/2024,,"GRS809003007",,,
"XECM",04/01/2024,,"GRS809003007",,,
"XECM",05/01/2024,,"GRS809003007",,,
"XECM",08/01/2024,,"GRS809003007",,,
"XECM",09/01/2024,,"GRS809003007",,,
"XECM",10/01/2024,,"GRS809003007",,,
"XECM",11/01/2024,,"GRS809003007",,,
"XECM",12/01/2024,,"GRS809003007",,,
"XECM",15/01/2024,,"GRS809003007",,,
"XECM",16/01/2024,,"GRS809003007",,,
"XECM",17/01/2024,,"GRS809003007",,,
"XECM",18/01/2024,,"GRS809003007",,,
"XECM",19/01/2024,,"GRS809003007",,,
"XECM",22/01/2024,,"GRS809003007",,,
"XECM",23/01/2024,,"GRS809003007",,,
"XECM",24/01/2024,,"GRS809003007",,,
"XECM",25/01/2024,,"GRS809003007",,,
"XECM",26/01/2024,,"GRS809003007",,,
"XECM",29/01/2024,,"GRS809003007",,,
"XECM",30/01/2024,,"GRS809003007",,,
"XECM",31/01/2024,,"GRS809003007",,,
"XECM",01/02/2024,,"GRS809003007",,,
"XECM",02/02/2024,,"GRS809003007",,,
"XECM",05/02/2024,,"GRS809003007",,,
"XECM",06/02/2024,,"GRS809003007",,,
"XECM",07/02/2024,,"GRS809003007",,,
"XECM",08/02/2024,,"GRS809003007",,,
"XECM",09/02/2024,,"GRS809003007",,,
"XECM",12/02/2024,,"GRS809003007",,,
"XECM",13/02/2024,,"GRS809003007",,,
"XECM",14/02/2024,,"GRS809003007",,,
"XECM",15/02/2024,,"GRS809003007",,,
"XECM",16/02/2024,,"GRS809003007",,,
"XECM",19/02/2024,,"GRS809003007",,,
"XECM",20/02/2024,,"GRS809003007",,,
"XECM",21/02/2024,,"GRS809003007",,,
"XECM",22/02/2024,,"GRS809003007",,,
"XECM",23/02/2024,,"GRS809003007",,,
"XECM",26/02/2024,,"GRS809003007",,,
"XECM",27/02/2024,,"GRS809003007",,,
"XECM",28/02/2024,,"GRS809003007",,,
"XECM",29/02/2024,,"GRS809003007",,,
"XECM",01/03/2024,,"GRS809003007",,,
"XECM",04/03/2024,,"GRS809003007",,,
"XECM",05/03/2024,,"GRS809003007",,,
"XECM",06/03/2024,,"GRS809003007",,,
"XECM",07/03/2024,,"GRS809003007",,,
"XECM",08/03/2024,,"GRS809003007",,,
"XECM",11/03/2024,,"GRS809003007",,,
"XECM",12/03/2024,,"GRS809003007",,,
"XECM",13/03/2024,,"GRS809003007",,,
"XECM",14/03/2024,,"GRS809003007",,,
"XECM",15/03/2024,,"GRS809003007",,,
"XECM",19/03/2024,,"GRS809003007",,,
"XECM",20/03/2024,,"GRS809003007",,,
"XECM",21/03/2024,,"GRS809003007",,,
"XECM",22/03/2024,,"GRS809003007",,,
"XECM",26/03/2024,,"GRS809003007",,,
"XECM",27/03/2024,,"GRS809003007",,,
"XECM",28/03/2024,,"GRS809003007",,,
"XECM",02/01/2024,,"CY0200161715",,,
"XECM",03/01/2024,,"CY0200161715",,,
"XECM",04/01/2024,,"CY0200161715",,,
"XECM",05/01/2024,,"CY0200161715",,,
"XECM",08/01/2024,,"CY0200161715",,,
"XECM",09/01/2024,,"CY0200161715",,,
"XECM",10/01/2024,,"CY0200161715",,,
"XECM",11/01/2024,,"CY0200161715",,,
"XECM",12/01/2024,,"CY0200161715",,,
"XECM",15/01/2024,,"CY0200161715",,,
"XECM",16/01/2024,,"CY0200161715",,,
"XECM",17/01/2024,,"CY0200161715",,,
"XECM",18/01/2024,,"CY0200161715",,,
"XECM",19/01/2024,,"CY0200161715",,,
"XECM",22/01/2024,,"CY0200161715",,,
"XECM",23/01/2024,,"CY0200161715",,,
"XECM",24/01/2024,,"CY0200161715",,,
"XECM",25/01/2024,,"CY0200161715",,,
"XECM",26/01/2024,,"CY0200161715",,,
"XECM",29/01/2024,,"CY0200161715",,,
"XECM",30/01/2024,,"CY0200161715",,,
"XECM",31/01/2024,,"CY0200161715",,,
"XECM",01/02/2024,,"CY0200161715",,,
"XECM",02/02/2024,,"CY0200161715",,,
"XECM",05/02/2024,,"CY0200161715",,,
"XECM",06/02/2024,,"CY0200161715",,,
"XECM",07/02/2024,,"CY0200161715",,,
"XECM",08/02/2024,,"CY0200161715",,,
"XECM",09/02/2024,,"CY0200161715",,,
"XECM",12/02/2024,,"CY0200161715",,,
"XECM",13/02/2024,,"CY0200161715",,,
"XECM",14/02/2024,,"CY0200161715",,,
"XECM",15/02/2024,,"CY0200161715",,,
"XECM",16/02/2024,,"CY0200161715",,,
"XECM",19/02/2024,,"CY0200161715",,,
"XECM",20/02/2024,,"CY0200161715",,,
"XECM",21/02/2024,,"CY0200161715",,,
"XECM",22/02/2024,,"CY0200161715",,,
"XECM",23/02/2024,,"CY0200161715",,,
"XECM",26/02/2024,,"CY0200161715",,,
"XECM",27/02/2024,,"CY0200161715",,,
"XECM",28/02/2024,,"CY0200161715",,,
"XECM",29/02/2024,,"CY0200161715",,,
"XECM",01/03/2024,,"CY0200161715",,,
"XECM",04/03/2024,,"CY0200161715",,,
"XECM",05/03/2024,,"CY0200161715",,,
"XECM",06/03/2024,,"CY0200161715",,,
"XECM",07/03/2024,,"CY0200161715",,,
"XECM",08/03/2024,,"CY0200161715",,,
"XECM",11/03/2024,,"CY0200161715",,,
"XECM",12/03/2024,,"CY0200161715",,,
"XECM",13/03/2024,,"CY0200161715",,,
"XECM",14/03/2024,,"CY0200161715",,,
"XECM",15/03/2024,,"CY0200161715",,,
"XECM",19/03/2024,,"CY0200161715",,,
"XECM",20/03/2024,,"CY0200161715",,,
"XECM",21/03/2024,,"CY0200161715",,,
"XECM",22/03/2024,,"CY0200161715",,,
"XECM",26/03/2024,,"CY0200161715",,,
"XECM",27/03/2024,,"CY0200161715",,,
"XECM",28/03/2024,,"CY0200161715",,,
"XECM",02/01/2024,,"CY0200491716",,,
"XECM",03/01/2024,,"CY0200491716",,,
"XECM",04/01/2024,,"CY0200491716",,,
"XECM",05/01/2024,,"CY0200491716",,,
"XECM",08/01/2024,,"CY0200491716",,,
"XECM",09/01/2024,,"CY0200491716",,,
"XECM",10/01/2024,,"CY0200491716",,,
"XECM",11/01/2024,,"CY0200491716",,,
"XECM",12/01/2024,,"CY0200491716",,,
"XECM",15/01/2024,,"CY0200491716",,,
"XECM",16/01/2024,,"CY0200491716",,,
"XECM",17/01/2024,,"CY0200491716",,,
"XECM",18/01/2024,,"CY0200491716",,,
"XECM",19/01/2024,,"CY0200491716",,,
"XECM",22/01/2024,,"CY0200491716",,,
"XECM",23/01/2024,,"CY0200491716",,,
"XECM",24/01/2024,,"CY0200491716",,,
"XECM",25/01/2024,,"CY0200491716",,,
"XECM",26/01/2024,,"CY0200491716",,,
"XECM",29/01/2024,,"CY0200491716",,,
"XECM",30/01/2024,,"CY0200491716",,,
"XECM",31/01/2024,,"CY0200491716",,,
"XECM",01/02/2024,,"CY0200491716",,,
"XECM",02/02/2024,,"CY0200491716",,,
"XECM",05/02/2024,,"CY0200491716",,,
"XECM",06/02/2024,,"CY0200491716",,,
"XECM",07/02/2024,,"CY0200491716",,,
"XECM",08/02/2024,,"CY0200491716",,,
"XECM",09/02/2024,,"CY0200491716",,,
"XECM",12/02/2024,,"CY0200491716",,,
"XECM",13/02/2024,,"CY0200491716",,,
"XECM",14/02/2024,,"CY0200491716",,,
"XECM",15/02/2024,,"CY0200491716",,,
"XECM",16/02/2024,,"CY0200491716",,,
"XECM",19/02/2024,,"CY0200491716",,,
"XECM",20/02/2024,,"CY0200491716",,,
"XECM",21/02/2024,,"CY0200491716",,,
"XECM",22/02/2024,,"CY0200491716",,,
"XECM",23/02/2024,,"CY0200491716",,,
"XECM",26/02/2024,,"CY0200491716",,,
"XECM",27/02/2024,,"CY0200491716",,,
"XECM",28/02/2024,,"CY0200491716",,,
"XECM",29/02/2024,,"CY0200491716",,,
"XECM",01/03/2024,,"CY0200491716",,,
"XECM",04/03/2024,,"CY0200491716",,,
"XECM",05/03/2024,,"CY0200491716",,,
"XECM",06/03/2024,,"CY0200491716",,,
"XECM",07/03/2024,,"CY0200491716",,,
"XECM",08/03/2024,,"CY0200491716",,,
"XECM",11/03/2024,,"CY0200491716",,,
"XECM",12/03/2024,,"CY0200491716",,,
"XECM",13/03/2024,,"CY0200491716",,,
"XECM",14/03/2024,,"CY0200491716",,,
"XECM",15/03/2024,,"CY0200491716",,,
"XECM",19/03/2024,,"CY0200491716",,,
"XECM",20/03/2024,,"CY0200491716",,,
"XECM",21/03/2024,,"CY0200491716",,,
"XECM",22/03/2024,,"CY0200491716",,,
"XECM",26/03/2024,,"CY0200491716",,,
"XECM",27/03/2024,,"CY0200491716",,,
"XECM",28/03/2024,,"CY0200491716",,,
"XECM",02/01/2024,,"CY0106130210",,,
"XECM",03/01/2024,,"CY0106130210",,,
"XECM",04/01/2024,,"CY0106130210",,,
"XECM",05/01/2024,,"CY0106130210",,,
"XECM",08/01/2024,,"CY0106130210",,,
"XECM",09/01/2024,,"CY0106130210",,,
"XECM",10/01/2024,,"CY0106130210",,,
"XECM",11/01/2024,,"CY0106130210",,,
"XECM",12/01/2024,,"CY0106130210",,,
"XECM",15/01/2024,,"CY0106130210",,,
"XECM",16/01/2024,,"CY0106130210",,,
"XECM",17/01/2024,,"CY0106130210",,,
"XECM",18/01/2024,,"CY0106130210",,,
"XECM",19/01/2024,,"CY0106130210",,,
"XECM",22/01/2024,,"CY0106130210",,,
"XECM",23/01/2024,,"CY0106130210",,,
"XECM",24/01/2024,,"CY0106130210",,,
"XECM",25/01/2024,"1,00","CY0106130210","1,00","1,00","1,00"
"XECM",26/01/2024,,"CY0106130210",,,
"XECM",29/01/2024,,"CY0106130210",,,
"XECM",30/01/2024,,"CY0106130210",,,
"XECM",31/01/2024,,"CY0106130210",,,
"XECM",01/02/2024,,"CY0106130210",,,
"XECM",02/02/2024,,"CY0106130210",,,
"XECM",05/02/2024,,"CY0106130210",,,
"XECM",06/02/2024,,"CY0106130210",,,
"XECM",07/02/2024,,"CY0106130210",,,
"XECM",08/02/2024,,"CY0106130210",,,
"XECM",09/02/2024,,"CY0106130210",,,
"XECM",12/02/2024,,"CY0106130210",,,
"XECM",13/02/2024,,"CY0106130210",,,
"XECM",14/02/2024,,"CY0106130210",,,
"XECM",15/02/2024,,"CY0106130210",,,
"XECM",16/02/2024,,"CY0106130210",,,
"XECM",19/02/2024,,"CY0106130210",,,
"XECM",20/02/2024,,"CY0106130210",,,
"XECM",21/02/2024,,"CY0106130210",,,
"XECM",22/02/2024,,"CY0106130210",,,
"XECM",23/02/2024,,"CY0106130210",,,
"XECM",26/02/2024,,"CY0106130210",,,
"XECM",27/02/2024,,"CY0106130210",,,
"XECM",28/02/2024,,"CY0106130210",,,
"XECM",29/02/2024,,"CY0106130210",,,
"XECM",01/03/2024,,"CY0106130210",,,
"XECM",04/03/2024,,"CY0106130210",,,
"XECM",05/03/2024,,"CY0106130210",,,
"XECM",06/03/2024,,"CY0106130210",,,
"XECM",07/03/2024,,"CY0106130210",,,
"XECM",08/03/2024,,"CY0106130210",,,
"XECM",11/03/2024,,"CY0106130210",,,
"XECM",12/03/2024,,"CY0106130210",,,
"XECM",13/03/2024,,"CY0106130210",,,
"XECM",14/03/2024,,"CY0106130210",,,
"XECM",15/03/2024,,"CY0106130210",,,
"XECM",19/03/2024,,"CY0106130210",,,
"XECM",20/03/2024,,"CY0106130210",,,
"XECM",21/03/2024,,"CY0106130210",,,
"XECM",22/03/2024,,"CY0106130210",,,
"XECM",26/03/2024,,"CY0106130210",,,
"XECM",27/03/2024,,"CY0106130210",,,
"XECM",28/03/2024,,"CY0106130210",,,
"XECM",02/01/2024,,"CY0240390118",,,
"XECM",03/01/2024,,"CY0240390118",,,
"XECM",04/01/2024,,"CY0240390118",,,
"XECM",05/01/2024,,"CY0240390118",,,
"XECM",08/01/2024,,"CY0240390118",,,
"XECM",09/01/2024,,"CY0240390118",,,
"XECM",10/01/2024,,"CY0240390118",,,
"XECM",11/01/2024,,"CY0240390118",,,
"XECM",12/01/2024,,"CY0240390118",,,
"XECM",15/01/2024,,"CY0240390118",,,
"XECM",16/01/2024,,"CY0240390118",,,
"XECM",17/01/2024,,"CY0240390118",,,
"XECM",18/01/2024,,"CY0240390118",,,
"XECM",19/01/2024,,"CY0240390118",,,
"XECM",22/01/2024,,"CY0240390118",,,
"XECM",23/01/2024,,"CY0240390118",,,
"XECM",24/01/2024,,"CY0240390118",,,
"XECM",25/01/2024,,"CY0240390118",,,
"XECM",26/01/2024,,"CY0240390118",,,
"XECM",29/01/2024,,"CY0240390118",,,
"XECM",30/01/2024,,"CY0240390118",,,
"XECM",31/01/2024,,"CY0240390118",,,
"XCYS",19/01/2024,,"CY0004980716",,,
"XCYS",22/01/2024,,"CY0004980716",,,
"XCYS",23/01/2024,,"CY0004980716",,,
"XCYS",24/01/2024,,"CY0004980716",,,
"XCYS",25/01/2024,,"CY0004980716",,,
"XCYS",26/01/2024,,"CY0004980716",,,
"XCYS",29/01/2024,,"CY0004980716",,,
"XCYS",30/01/2024,,"CY0004980716",,,
"XCYS",31/01/2024,,"CY0004980716",,,
"XCYS",01/02/2024,,"CY0004980716",,,
"XCYS",02/02/2024,,"CY0004980716",,,
"XCYS",05/02/2024,,"CY0004980716",,,
"XCYS",06/02/2024,,"CY0004980716",,,
"XCYS",07/02/2024,,"CY0004980716",,,
"XCYS",08/02/2024,,"CY0004980716",,,
"XCYS",09/02/2024,,"CY0004980716",,,
"XCYS",12/02/2024,,"CY0004980716",,,
"XCYS",13/02/2024,,"CY0004980716",,,
"XCYS",14/02/2024,,"CY0004980716",,,
"XCYS",15/02/2024,,"CY0004980716",,,
"XCYS",16/02/2024,,"CY0004980716",,,
"XCYS",19/02/2024,,"CY0004980716",,,
"XCYS",20/02/2024,,"CY0004980716",,,
