"Market Segment Id","Trading Date","Instrument Identifier","Best Bid Price 11:30","Best Bid Price 13:30","Best Bid Price 15:30","Best Bid Price 9:30","Best Bid Size 11:30","Best Bid Size 13:30","Best Bid Size 15:30","Best Bid Size 9:30","Best Offer Price 11:30","Best Offer Price 13:30","Best Offer Price 15:30","Best Offer Price 9:30","Best Offer Size 11:30","Best Offer Size 13:30","Best Offer Size 15:30","Best Offer Size 9:30","Book Depth 11:30","Book Depth 13:30","Book Depth 15:30","Book Depth 9:30"
"XCYS",07/02/2024,"CY0105570119","2,30","2,30","2,30","2,31","20.270,00","23.120,00","22.120,00","1.500,00","2,32","2,32","2,32","2,32","11.160,00","10.910,00","10.910,00","11.160,00","110.202,58","116.177,58","113.816,08","104.115,58"
"XECM",07/02/2024,"CY0108681319","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",07/02/2024,"CY0200620710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",07/02/2024,"CY0240422119","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",07/02/2024,"GRS820003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",27/02/2024,"CY0003100712","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,11","0,11","0,00","0,00","2.000,00","2.000,00","0,00","0,00","0,00","0,00"
"XCYS",27/02/2024,"CY0005051111","3,00","0,00","3,02","3,00","2.500,00","0,00","100,00","2.500,00","3,02","0,00","3,08","3,02","6.220,00","0,00","12.550,00","4.220,00","46.295,40","0,00","72.509,00","40.255,40"
"XCYS",27/02/2024,"CY0005170218","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",27/02/2024,"CY0006240218","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,23","0,23","0,00","0,00","250,00","250,00","0,00","0,00","0,00","0,00"
"XCYS",27/02/2024,"CY0100260419","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,29","0,29","0,00","0,00","1.300,00","1.300,00","0,00","0,00","0,00","0,00"
"XECM",27/02/2024,"CY0109701611","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",27/02/2024,"CY0200380711","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",27/02/2024,"CY0240670212","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",27/02/2024,"GB00BY4K3J36","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",27/02/2024,"GRS821003001","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",15/03/2024,"CY0001201215","3,26","3,26","3,26","3,26","15.950,00","11.436,00","10.573,00","2.400,00","3,30","3,30","3,30","3,30","5.863,00","5.863,00","5.000,00","4.863,00","71.344,90","56.629,26","50.967,98","56.271,90"
"XCYS",15/03/2024,"CY0001300413","0,00","0,00","1,64","1,64","0,00","0,00","2.900,00","2.900,00","0,00","0,00","1,70","1,70","0,00","0,00","918,00","918,00","0,00","0,00","6.316,60","6.316,60"
"XCYS",15/03/2024,"CY0100560214","0,00","0,00","0,05","0,05","0,00","0,00","9.951,00","9.951,00","0,00","0,00","0,05","0,05","0,00","0,00","9.031,00","9.031,00","0,00","0,00","0,00","0,00"
"XCYS",15/03/2024,"IE00BD5B1Y92","3,52","3,53","3,55","3,54","1.455,00","500,00","100,00","880,00","3,58","3,58","3,56","3,55","1.975,00","1.975,00","1.000,00","5.724,00","12.192,10","8.835,50","11.139,50","38.576,22"
"XECM",15/03/2024,"CY0101241715","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/03/2024,"CY0104851718","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/03/2024,"CY0108321114","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/03/2024,"CY0108921715","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/03/2024,"GRS821003001","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",10/01/2024,"CY0001600416","0,00","0,00","0,00","0,00","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,01","0,01","0,00","0,00","1.255,00","1.255,00","0,00","0,00","48,79","48,79"
"XECM",10/01/2024,"CY0108670510","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",10/01/2024,"GB00BGYB6N58","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",10/01/2024,"GRS810003004","0,00","0,00","0,32","0,32","0,00","0,00","1.000,00","1.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",30/01/2024,"CY0001101217","0,67","0,67","0,67","0,67","2.000,00","2.000,00","2.000,00","400,00","0,69","0,69","0,69","0,71","1.000,00","3.000,00","3.000,00","1.000,00","2.020,00","3.400,00","3.400,00","0,00"
"XCYS",30/01/2024,"CY0002301519","0,00","0,00","0,02","0,02","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,02","0,02","0,00","0,00","8.000,00","8.000,00","0,00","0,00","673,99","673,99"
"XCYS",30/01/2024,"CY0004460719","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",30/01/2024,"CY0006091512","0,05","0,05","0,05","0,05","10.000,00","10.000,00","10.000,00","15.000,00","0,05","0,05","0,05","0,05","10.000,00","10.000,00","10.000,00","10.000,00","990,00","1.980,00","1.000,00","0,00"
"XECM",30/01/2024,"CY0101421713","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",30/01/2024,"CY0200631717","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",30/01/2024,"GRS806003000","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",16/02/2024,"CY0002101513","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",16/02/2024,"CY0004941411","0,84","0,85","0,84","0,85","10.000,00","3.000,00","3.000,00","1.000,00","0,85","0,86","0,86","0,86","2.000,00","6.115,00","6.115,00","6.115,00","27.416,40","28.273,90","11.536,40","19.728,90"
"XCYS",16/02/2024,"CY0004980716","0,00","0,00","0,00","0,00","0,00","0,00","14.400,00","14.400,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",16/02/2024,"CY0006091512","0,05","0,05","0,05","0,05","2.000,00","3.000,00","3.000,00","2.000,00","0,05","0,05","0,05","0,05","8.000,00","10.000,00","10.000,00","8.000,00","977,00","655,50","655,50","495,00"
"XCYS",16/02/2024,"CY0006191312","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",16/02/2024,"CY0100220611","0,00","0,03","0,03","0,03","0,00","9.406,00","9.406,00","4.406,00","0,00","0,03","0,03","0,03","0,00","22.000,00","20.000,00","22.000,00","0,00","934,37","873,37","794,37"
"XECM",16/02/2024,"CY0105821710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",16/02/2024,"CY0109901310","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",02/01/2024,"CY0001400411","0,00","0,00","1,00","1,00","0,00","0,00","4.879,00","4.879,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",02/01/2024,"CY0002101513","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",02/01/2024,"CY0006110718","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",02/01/2024,"CY0006650416","0,28","0,00","0,28","0,28","900,00","0,00","900,00","900,00","0,30","0,00","0,30","0,30","3.428,00","0,00","1.428,00","3.481,00","0,00","0,00","0,00","0,00"
"XCYS",02/01/2024,"CY0007830710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,05","0,05","0,00","0,00","29.725,00","29.725,00","0,00","0,00","0,00","0,00"
"XECM",02/01/2024,"CY0105440511","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",02/01/2024,"CY0200631717","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",02/01/2024,"GB00BKMFJ729","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",19/01/2024,"CY0004460719","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",19/01/2024,"CY0006310615","1,09","0,00","1,09","1,09","9.900,00","0,00","9.900,00","9.900,00","1,11","0,00","1,11","1,11","10.648,00","0,00","10.648,00","10.648,00","78.390,25","0,00","78.390,25","78.390,25"
"XCYS",19/01/2024,"CY0006710210","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/01/2024,"CY0108670510","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/01/2024,"CY0108681319","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/01/2024,"CY0109271714","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/01/2024,"CY0109610614","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,46","0,46","0,00","0,00","1.791,00","1.791,00","0,00","0,00","0,00","0,00"
"XECM",19/01/2024,"CY0200701718","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/01/2024,"CY0200721716","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/01/2024,"GRS804003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",08/02/2024,"CY0006760413","0,00","0,00","0,09","0,09","0,00","0,00","5.000,00","5.000,00","0,00","0,00","0,10","0,10","0,00","0,00","5.000,00","5.000,00","0,00","0,00","0,00","0,00"
"XECM",08/02/2024,"CY0109890711","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",08/02/2024,"CY0109950713","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",08/02/2024,"CY0200171318","0,00","0,00","3,60","3,60","0,00","0,00","200,00","200,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",08/02/2024,"GRS811003003","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",28/02/2024,"CY0001300413","0,00","0,00","1,64","1,64","0,00","0,00","3.687,00","3.687,00","0,00","0,00","1,70","1,70","0,00","0,00","1.000,00","1.000,00","0,00","0,00","7.746,68","7.746,68"
"XCYS",28/02/2024,"CY0001400411","0,00","0,00","1,00","1,00","0,00","0,00","1.279,00","1.279,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",28/02/2024,"CY0002401517","0,00","0,00","1,22","1,22","0,00","0,00","1.200,00","1.200,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",28/02/2024,"CY0004980716","0,00","0,00","0,00","0,00","0,00","0,00","14.400,00","14.400,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",28/02/2024,"CY0100560214","0,00","0,05","0,00","0,05","0,00","3.000,00","0,00","4.000,00","0,00","0,05","0,05","0,05","0,00","9.532,00","9.032,00","9.532,00","0,00","0,00","0,00","0,00"
"XCYS",28/02/2024,"CY0109861316","0,07","0,07","0,07","0,07","7.000,00","6.875,00","6.817,00","10.000,00","0,09","0,09","0,09","0,09","30.000,00","28.900,00","28.900,00","30.000,00","0,00","0,00","0,00","0,00"
"XECM",28/02/2024,"CY0109800710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","27,00","27,00","27,00","0,00","200,00","200,00","70,00","0,00","0,00","0,00","0,00"
"XECM",28/02/2024,"VGG429001032","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","14,70","0,00","14,70","16,50","2.000,00","0,00","2.000,00","2.000,00","0,00","0,00","0,00","0,00"
"XCYS",19/03/2024,"CY0005051111","0,00","3,00","2,98","3,00","0,00","2.000,00","1.390,00","1.440,00","0,00","3,02","3,02","3,02","0,00","4.400,00","5.400,00","4.400,00","0,00","63.976,18","66.876,18","62.296,18"
"XECM",19/03/2024,"CY0101271712","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/03/2024,"CY0107561116","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/03/2024,"CY0200631717","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",11/01/2024,"CY0002150510","0,00","3,40","3,40","3,40","0,00","1.000,00","1.000,00","1.000,00","3,46","3,46","3,46","3,46","687,00","687,00","687,00","687,00","0,00","24.739,54","24.739,54","24.610,78"
"XCYS",11/01/2024,"CY0006240218","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,23","0,23","0,00","0,00","700,00","700,00","0,00","0,00","0,00","0,00"
"XECM",11/01/2024,"CY0102430218","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",11/01/2024,"CY0105440511","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",11/01/2024,"GB00BWCH5D02","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",11/01/2024,"GB00BY4K3J36","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",11/03/2024,"CY0001500715","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,03","0,00","0,00","0,00","4.000,00","0,00","0,00","0,00",,"0,00"
"XCYS",11/03/2024,"CY0001600416","0,00","0,00","0,01","0,01","0,00","0,00","6.417,00","6.417,00","0,00","0,00","0,01","0,01","0,00","0,00","11.255,00","11.255,00","0,00","0,00","155,87","155,87"
"XCYS",11/03/2024,"CY0144170111","100,00","0,00","100,00","98,00","287,00","0,00","287,00","3.000,00","102,00","0,00","102,00","102,00","3.000,00","0,00","3.000,00","3.000,00","0,00","0,00","0,00","0,00"
"XECM",11/03/2024,"CY0200850713","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",11/03/2024,"GRS804003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",11/03/2024,"GRS820003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",11/03/2024,"GRS825003007","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1,20","1,20","0,00","0,00","750,00","750,00","0,00","0,00","0,00","0,00"
"XCYS",04/01/2024,"CY0001300413","1,64","0,00","1,64","1,62","1.995,00","0,00","1.995,00","1.400,00","1,72","0,00","1,72","1,72","2.420,00","0,00","2.420,00","2.420,00","0,00","0,00","0,00","0,00"
"XCYS",04/01/2024,"CY0001400411","0,00","0,00","1,00","1,00","0,00","0,00","4.879,00","4.879,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",04/01/2024,"CY0002150510","0,00","0,00","3,30","3,30","0,00","0,00","2.000,00","2.000,00","0,00","0,00","3,46","3,46","0,00","0,00","662,00","662,00","0,00","0,00","0,00","0,00"
"XCYS",04/01/2024,"CY0005051111","2,98","2,98","3,00","2,98","3.000,00","3.000,00","1.800,00","3.000,00","3,00","3,00","3,02","3,00","8.700,00","200,00","3.824,00","300,00","68.554,08","43.054,08","76.002,58","43.354,08"
"XCYS",04/01/2024,"CY0005170218","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",04/01/2024,"CY0005350216","0,71","0,71","0,71","0,70","7.667,00","1.667,00","167,00","4.307,00","0,71","0,71","0,71","0,71","3.000,00","1.500,00","4.000,00","3.333,00","7.535,24","2.240,24","2.957,74","5.364,67"
"XCYS",04/01/2024,"CY0007400613","0,00","0,00","0,03","0,03","0,00","0,00","5.000,00","5.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",04/01/2024,"CY0144170111","0,00","0,00","98,55","98,50","0,00","0,00","5.000,00","2.000,00","0,00","0,00","99,50","101,00","0,00","0,00","831,00","2.000,00","0,00","0,00","0,00","0,00"
"XECM",04/01/2024,"CY0102430218","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",04/01/2024,"CY0109800710","27,80","0,00","27,80","0,00","160,00","0,00","160,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",04/01/2024,"CY0148711019","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",04/01/2024,"CY0200721716","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",04/01/2024,"CY0240010211","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",04/01/2024,"CY0240422119","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",04/01/2024,"GRS804003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",04/01/2024,"GRS825003007","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1,20","1,20","0,00","0,00","750,00","750,00","0,00","0,00","0,00","0,00"
"XCYS",24/01/2024,"CY0006010314","1,73","1,72","1,72","1,72","2.000,00","3.965,00","3.965,00","3.965,00","1,74","1,74","1,74","1,74","1.000,00","1.000,00","1.000,00","1.000,00","12.404,80","8.944,80","8.944,80","8.944,80"
"XECM",24/01/2024,"CY0104851718","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",24/01/2024,"CY0108321114","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",24/01/2024,"CY0108630514","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",24/01/2024,"CY0109440517","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",12/02/2024,"CY0002150510","3,42","3,44","3,44","3,44","2.500,00","3.000,00","3.000,00","3.000,00","3,46","3,46","3,58","3,58","3.000,00","3.000,00","962,00","962,00","25.730,00","36.050,00","0,00","0,00"
"XCYS",12/02/2024,"CY0006191312","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",12/02/2024,"GRS809003007","0,00","0,00","1,27","1,27","0,00","0,00","300,00","300,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",01/03/2024,"CY0004690711","0,05","0,00","0,05","0,05","44.563,00","0,00","44.563,00","24.563,00","0,05","0,00","0,05","0,05","14.000,00","0,00","14.000,00","12.790,00","3.080,28","0,00","3.080,28","1.974,33"
"XCYS",01/03/2024,"CY0005200213","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",01/03/2024,"CY0005220310","0,00","0,00","0,10","0,10","0,00","0,00","13.000,00","13.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",01/03/2024,"CY0005810219","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,03","0,03","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,00","0,00"
"XECM",01/03/2024,"CY0200380711","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",01/03/2024,"CY0200410716","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",01/03/2024,"CY0200701718","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",21/03/2024,"CY0001101217","0,68","0,68","0,68","0,68","5.000,00","5.000,00","6.500,00","2.550,00","0,71","0,71","0,71","0,71","1.650,00","1.650,00","1.650,00","1.650,00","4.571,50","4.571,50","5.591,50","0,00"
"XCYS",21/03/2024,"CY0002301519","0,00","0,00","0,02","0,02","0,00","0,00","1.382,00","1.382,00","0,00","0,00","0,02","0,02","0,00","0,00","10.000,00","10.000,00","0,00","0,00","236,95","236,95"
"XCYS",21/03/2024,"CY0002401517","0,00","0,00","1,24","1,24","0,00","0,00","1.472,00","1.892,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",21/03/2024,"CY0005170218","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",21/03/2024,"CY0005770710","0,00","0,00","0,00","0,00","120.000,00","135.000,00","135.000,00","120.000,00","0,00","0,00","0,00","0,00","60.001,00","60.001,00","60.001,00","10.000,00","1.067,50","1.097,50","1.097,50","1.092,50"
"XECM",21/03/2024,"CY0109271714","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",21/03/2024,"CY0109890711","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
