"Market Segment ID","Instrument Identifier","Trading Date","Country Name","Failed Transactions Number","Failed Transactions Value","Outages Average Duration","Outages Nature","Outages Number","Sched Auction Avg Duration","Sched Auction Nature","Sched Auction Number","Venue Identifier","Venue Name"
"XECM","GB00BWCH5D02",18/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0007830710",14/02/2024,"CYPRUS",,,,,,"00:12:25.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109890711",12/03/2024,"CYPRUS",,,,,,"00:14:53.612000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0109861316",12/03/2024,"CYPRUS",,,,,,"00:07:01.221000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0109861316",12/03/2024,"CYPRUS",,,,,,"00:13:53.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0003000714",23/01/2024,"CYPRUS",,,,,,"00:13:55.414000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0108321114",26/01/2024,"CYPRUS",,,,,,"00:13:38.821000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200410716",10/01/2024,"CYPRUS",,,,,,"00:13:08.804000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0106130210",07/02/2024,"CYPRUS",,,,,,"00:14:38.216000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200161715",04/03/2024,"CYPRUS",,,,,,"00:14:29.606000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006710210",09/02/2024,"CYPRUS",,,,,,"00:13:55.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0008401214",26/02/2024,"CYPRUS",,,,,,"00:12:34.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","GRS809003007",12/03/2024,"CYPRUS",,,,,,"00:14:53.615000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108681319",02/01/2024,"CYPRUS",,,,,,"00:14:54.207000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0004690711",14/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:43.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",14/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:38.808000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",15/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:04.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",15/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:59.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",16/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:55.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",16/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:50.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",19/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:52.209000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",19/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:50.801000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",20/02/2024,"CYPRUS","0,00","0,00",,,,"00:07:34.203000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",20/02/2024,"CYPRUS","0,00","0,00",,,,"00:14:29.799000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",21/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:28.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",21/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:26.804000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",22/02/2024,"CYPRUS","0,00","0,00",,,,"00:07:04.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",22/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:59.805000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",23/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:13.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",23/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:08.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",26/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:43.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",26/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:38.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",27/02/2024,"CYPRUS","0,00","0,00",,,,"00:07:01.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",27/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:53.808000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",28/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:55.203000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",28/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:50.801000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",01/03/2024,"CYPRUS","0,00","0,00",,,,"00:06:40.203000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",01/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:35.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",05/03/2024,"CYPRUS","0,00","0,00",,,,"00:06:28.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",05/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:23.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",06/03/2024,"CYPRUS","0,00","0,00",,,,"00:06:25.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",06/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:20.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",07/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:34.204000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",07/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:29.807000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",08/03/2024,"CYPRUS","0,00","0,00",,,,"00:06:58.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",08/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:53.803000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",11/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:34.210000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",11/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:29.801000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",14/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:34.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",14/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:29.806000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",15/03/2024,"CYPRUS","0,00","0,00",,,,"00:06:13.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",15/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:08.809000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",19/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:46.208000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",19/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:38.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",20/03/2024,"CYPRUS","0,00","0,00",,,,"00:06:16.204000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",20/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:08.804000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",21/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:19.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",21/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:14.801000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",26/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:40.203000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",26/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:32.801000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",27/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:13.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004690711",27/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:11.807000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0100260419",18/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:49.411000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0100260419",14/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:25.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0100260419",11/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:52.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0100260419",12/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:43.401000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0100260419",14/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:37.218000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0100260419",20/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:47.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0100260419",28/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:56.637000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005010612",03/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:17.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005010612",08/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:49.422000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005010612",10/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:55.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005010612",05/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:10.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005010612",07/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:04.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005010612",08/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:34.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005010612",28/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:49.411000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0003100712",03/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:17.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0003100712",19/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:04.414000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0003100712",26/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:28.418000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0003100712",13/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:31.218000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0003100712",21/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:38.414000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0003100712",22/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:23.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0003100712",27/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:11.411000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0003100712",28/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:56.428000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",02/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:35.815000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",04/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:41.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",05/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:44.808000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",08/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:49.422000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",09/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:40.413000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",10/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:55.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0108670510",22/01/2024,"CYPRUS",,,,,,"00:12:56.822000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0102720717",02/02/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS809003007",01/02/2024,"CYPRUS",,,,,,"00:13:23.202000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0007830710",16/02/2024,"CYPRUS",,,,,,"00:13:49.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",08/01/2024,"CYPRUS",,,,,,"00:13:49.422000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",21/03/2024,"CYPRUS",,,,,,"00:12:38.408000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0240010211",02/02/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0001600416",01/02/2024,"CYPRUS",,,,,,"00:12:04.415000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005200213",02/01/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0104851718",30/01/2024,"CYPRUS",,,,,,"00:13:20.601000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200701718",06/02/2024,"CYPRUS",,,,,,"00:14:11.432000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0005770710",27/02/2024,"CYPRUS",,,,,,"00:13:49.406000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0240390118",24/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109701611",12/02/2024,"CYPRUS",,,,,,"00:13:08.400000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0004980716",15/01/2024,"CYPRUS",,,,,,"00:12:10.415000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005170218",27/03/2024,"CYPRUS",,,,,,"00:12:11.411000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0002150510",22/01/2024,"CYPRUS",,,,,,"00:12:49.419000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",17/01/2024,"CYPRUS",,,,,,"00:13:55.413000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001400411",10/01/2024,"CYPRUS",,,,,,"00:13:55.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0105440511",29/01/2024,"CYPRUS",,,,,,"00:12:59.600000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200121313",28/03/2024,"CYPRUS",,,,,,"00:14:09.010000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0148711019",26/02/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200631717",13/03/2024,"CYPRUS",,,,,,"00:14:50.837000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0104851718",09/01/2024,"CYPRUS",,,,,,"00:13:45.008000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109701611",30/01/2024,"CYPRUS",,,,,,"00:13:20.401000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200161715",05/01/2024,"CYPRUS",,,,,,"00:13:50.618000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109701611",27/03/2024,"CYPRUS",,,,,,"00:14:06.212000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","VGG429001032",21/02/2024,"CYPRUS",,,,,,"00:13:14.408000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GB00BKMFJ729",20/02/2024,"CYPRUS",,,,,,"00:14:54.406000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","VGG429001032",15/01/2024,"CYPRUS",,,,,,"00:14:50.641000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006191312",21/03/2024,"CYPRUS",,,,,,"00:12:38.601000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",16/01/2024,"CYPRUS",,,,,,"00:13:34.409000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200410716",06/03/2024,"CYPRUS",,,,,,"00:14:56.819000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109440517",17/01/2024,"CYPRUS",,,,,,"00:13:20.806000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0106130210",27/02/2024,"CYPRUS",,,,,,"00:13:17.800000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0240572111",27/03/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS806003000",26/02/2024,"CYPRUS",,,,,,"00:14:50.802000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108630514",02/01/2024,"CYPRUS",,,,,,"00:14:54.007000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS811003003",01/03/2024,"CYPRUS",,,,,,"00:14:56.809000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0100260419",09/02/2024,"CYPRUS",,,,,,"00:13:55.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0148711019",01/02/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",20/03/2024,"CYPRUS",,,,,,"00:13:42.024000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109701611",19/02/2024,"CYPRUS",,,,,,"00:13:05.423000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0148980713",20/03/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS804003002",13/02/2024,"CYPRUS",,,,,,"00:14:29.406000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200121313",23/02/2024,"CYPRUS",,,,,,"00:13:23.433000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS806003000",25/01/2024,"CYPRUS",,,,,,"00:14:03.010000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS820003002",12/02/2024,"CYPRUS",,,,,,"00:13:08.200000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0106391119",29/01/2024,"CYPRUS",,,,,,"00:11:58.408000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200410716",14/03/2024,"CYPRUS",,,,,,"00:14:53.602000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0005730714",26/01/2024,"CYPRUS",,,,,,"00:13:28.414000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","GRS825003007",03/01/2024,"CYPRUS",,,,,,"00:13:27.002000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GB00BWCH5D02",20/02/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","GB00BGYB6N58",03/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109901310",02/02/2024,"CYPRUS",,,,,,"00:14:41.402000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006191312",09/02/2024,"CYPRUS",,,,,,"00:13:55.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0002600613",26/03/2024,"CYPRUS",,,,,,"00:12:47.400000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0148711019",06/03/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200701718",15/01/2024,"CYPRUS",,,,,,"00:14:51.047000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",30/01/2024,"CYPRUS",,,,,,"00:13:20.401000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006650416",21/03/2024,"CYPRUS",,,,,,"00:12:38.411000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0008401214",23/02/2024,"CYPRUS",,,,,,"00:12:43.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200121313",19/02/2024,"CYPRUS",,,,,,"00:13:05.423000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0146120817",07/03/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","MT0000730102",11/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0148980713",04/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109890711",30/01/2024,"CYPRUS",,,,,,"00:13:20.598000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0003100712",06/03/2024,"CYPRUS",,,,,,"00:13:49.416000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109701611",20/03/2024,"CYPRUS",,,,,,"00:13:42.231000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200171318",07/02/2024,"CYPRUS",,,,,,"00:14:38.218000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0100260419",10/01/2024,"CYPRUS",,,,,,"00:13:55.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200560718",07/03/2024,"CYPRUS",,,,,,"00:13:05.615000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006310615",12/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:28.400000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",15/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:10.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",16/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:34.409000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",22/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:49.419000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",23/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:55.414000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",24/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:19.414000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",25/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:10.401000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",26/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:28.416000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",29/01/2024,"CYPRUS","0,00","0,00",,,,"00:11:58.408000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",30/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:49.418000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",31/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:49.426000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",01/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:04.415000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",05/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:10.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",06/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:49.401000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",07/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:04.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",08/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:34.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006310615",09/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:55.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
