"Market Segment Id","Trading Date","Instrument Identifier","Best Bid Price 11:30","Best Bid Price 13:30","Best Bid Price 15:30","Best Bid Price 9:30","Best Bid Size 11:30","Best Bid Size 13:30","Best Bid Size 15:30","Best Bid Size 9:30","Best Offer Price 11:30","Best Offer Price 13:30","Best Offer Price 15:30","Best Offer Price 9:30","Best Offer Size 11:30","Best Offer Size 13:30","Best Offer Size 15:30","Best Offer Size 9:30","Book Depth 11:30","Book Depth 13:30","Book Depth 15:30","Book Depth 9:30"
"XECM",08/03/2019,"GRC8071166E4",0.00,0.00,98.00,98.00,0.00,0.00,1.00,1.00,0.00,0.00,109.50,109.50,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00
"XCYS",11/01/2019,"GB00BFX17144",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",17/01/2019,"CY0102130719",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",19/02/2019,"CY0148240811",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",01/02/2019,"CY0006481515",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.32,1.32,0.00,0.00,"2,464.00","2,464.00",0.00,0.00,0.00,0.00
"XCYS",12/03/2019,"CY0005770710",0.00,0.00,0.00,0.00,"197,375.00","197,375.00","197,375.00","190,000.00",0.00,0.00,0.00,0.00,"8,982.00","250,000.00","250,000.00","190,000.00","2,142.42","2,124.46","2,124.46","2,259.46"
"XCYS",11/01/2019,"CY0005220310",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",22/01/2019,"GB00BVYY5H66",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",19/03/2019,"CY0143800817",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",03/01/2019,"CY0006690719",0.00,0.00,0.12,0.12,0.00,0.00,"70,000.00","70,000.00",0.00,0.00,0.13,0.13,0.00,0.00,40.00,40.00,0.00,0.00,0.00,0.00
"XCYS",27/03/2019,"CY0005200213",0.00,0.00,0.00,0.00,"57,000.00",0.00,"57,000.00","62,000.00",0.00,0.00,0.00,0.00,"116,000.00",0.00,"116,000.00","116,000.00",759.00,0.00,759.00,663.00
"XECM",29/03/2019,"GB00BZ97CT93",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"CY0143790810",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",25/02/2019,"CY0106211317",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",06/02/2019,"CY0144180110",0.00,0.00,47.10,47.10,0.00,0.00,"2,000.00","2,000.00",0.00,0.00,48.50,48.50,0.00,0.00,"20,500.00","20,500.00",0.00,0.00,0.00,0.00
"XCYS",01/02/2019,"CY0005810219",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"3,000.00","3,000.00",0.00,0.00,0.00,0.00
"XECM",12/03/2019,"CY0106641612",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/01/2019,"CY0006690719",0.00,0.00,0.12,0.12,0.00,0.00,"10,000.00","10,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",16/01/2019,"CY0002301519",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,"5,000.00","5,000.00",0.00,0.00,0.00,0.00
"XCYS",07/02/2019,"CY0049070812",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",04/02/2019,"CY0006310615",0.00,1.16,1.16,1.16,0.00,451.00,451.00,200.00,0.00,1.17,1.17,1.17,0.00,"1,875.00","1,875.00","1,875.00",0.00,"4,014.91","4,014.91","4,009.89"
"XCYS",21/03/2019,"CY0006981316",0.00,0.00,0.00,0.00,0.00,0.00,"12,000.00","12,000.00",0.00,0.00,0.01,0.01,0.00,0.00,"4,020,777.00","4,020,777.00",0.00,0.00,0.00,0.00
"XECM",04/03/2019,"GRS806003000",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",08/03/2019,"CY0107830719",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/02/2019,"CY0001901517",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",31/01/2019,"GB00BWY4ZM84",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",20/02/2019,"CY0002150510",0.00,0.00,0.58,0.58,0.00,0.00,"7,000.00","7,000.00",0.00,0.00,0.59,0.59,0.00,0.00,"7,000.00","7,000.00",0.00,0.00,"8,190.00","8,190.00"
"XCYS",05/03/2019,"CY0006010314",0.00,0.00,1.37,1.37,0.00,0.00,"1,000.00","1,000.00",0.00,0.00,1.39,1.39,0.00,0.00,"3,198.00","3,198.00",0.00,0.00,"33,955.22","33,955.22"
"XECM",14/03/2019,"CY0146580911",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",08/01/2019,"CY0101421713",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",29/03/2019,"CY0101421713",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",05/02/2019,"CY0146580911",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",19/02/2019,"GRS810003004",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/03/2019,"CY0108321114",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.10,4.10,0.00,0.00,"1,000.00","1,000.00",0.00,0.00,0.00,0.00
"XECM",04/01/2019,"CY0107160711",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",20/02/2019,"CY0000770210",0.00,0.00,0.00,0.00,0.00,"280,000.00","280,000.00","100,000.00",0.00,0.00,0.00,0.00,0.00,"37,830.00","37,830.00","37,830.00",0.00,405.66,405.66,125.66
"XCYS",19/03/2019,"CY0005010612",0.00,0.00,0.21,0.21,0.00,0.00,"1,000.00","1,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",01/03/2019,"CY0106211317",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",20/02/2019,"CY0143810816",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",10/01/2019,"CY0101271712",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",18/03/2019,"GRS807003017",0.00,0.00,5.65,5.65,0.00,0.00,20.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",05/03/2019,"CY0006310615",1.14,0.00,1.14,1.14,"2,500.00",0.00,"2,500.00",500.00,1.16,0.00,1.16,1.16,985.00,0.00,985.00,985.00,"16,708.82",0.00,"16,708.82","14,428.82"
"XECM",14/03/2019,"CY0106211317",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",13/03/2019,"GB00BWY4ZM84",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"CY0007400613",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,"6,000.00","6,000.00",0.00,0.00,0.00,0.00
"XECM",12/02/2019,"CY0107160711",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.10,0.00,0.00,"20,000.00","20,000.00",0.00,0.00,0.00,0.00
"XECM",15/02/2019,"GRS806003000",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",12/03/2019,"CY0006690719",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00
"XECM",25/01/2019,"GB00BWCH5D02",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",17/01/2019,"CY0002101513",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",29/03/2019,"CY0006760413",0.00,0.00,0.08,0.08,0.00,0.00,"10,000.00","10,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",01/02/2019,"CY0006240218",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.27,0.00,0.27,0.27,"21,010.00",0.00,"21,010.00","21,010.00",0.00,0.00,0.00,0.00
"XCYS",29/01/2019,"CY0006800516",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,114.00,114.00,0.00,0.00,0.00,0.00
"XCYS",14/01/2019,"CY0000960316",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.03,0.03,"11,885.00",0.00,"11,885.00",500.00,0.00,0.00,0.00,0.00
"XCYS",17/01/2019,"CY0004520215",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",05/03/2019,"CY0006380519",0.00,0.00,0.06,0.06,0.00,0.00,"5,000.00","5,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",17/01/2019,"CY0001101217",0.47,0.00,0.47,0.47,"11,000.00",0.00,"11,000.00","11,000.00",0.48,0.00,0.48,0.49,"12,858.00",0.00,"12,858.00","3,000.00",0.00,0.00,0.00,0.00
"XCYS",29/01/2019,"CY0049570811",0.00,0.00,101.00,101.00,0.00,0.00,"854,301.00","854,301.00",0.00,0.00,110.00,110.00,0.00,0.00,"854,301.00","854,301.00",0.00,0.00,0.00,0.00
"XECM",13/02/2019,"GB00BG47JK16",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",26/03/2019,"CY0146120817",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/03/2019,"CY0100260419",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",19/02/2019,"CY0102720717",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,"30,000.00","30,000.00",0.00,0.00,0.00,0.00
"XCYS",11/02/2019,"CY0005170218",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",26/03/2019,"GRS810003004",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",02/01/2019,"CY0002101513",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",10/01/2019,"CY0100321310",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",21/03/2019,"CY0107170710",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/01/2019,"CY0005350216",0.50,0.49,0.49,0.49,"4,737.00","4,319.00","4,319.00","4,319.00",0.51,0.50,0.51,0.50,"6,500.00","10,224.00","1,724.00","5,263.00","13,045.53","7,228.31",0.00,"4,747.81"
"XECM",06/03/2019,"GB00BYYZZF80",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",18/01/2019,"CY0142120811",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",25/02/2019,"GRS805003001",0.00,1.60,1.60,1.60,0.00,"2,500.00","2,500.00","2,500.00",0.00,1.61,1.61,1.61,0.00,"1,000.00","1,000.00","1,000.00",0.00,"9,675.00","9,675.00","9,675.00"
"XCYS",18/02/2019,"CY0008401214",0.00,0.00,0.09,0.09,0.00,0.00,"5,500.00","5,500.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",22/01/2019,"CY0148240811",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",12/03/2019,"CY0107912210",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",03/01/2019,"CY0147980813",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",15/02/2019,"CY0001500715",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.04,0.00,0.00,500.00,500.00,0.00,0.00,0.00,0.00
"XCYS",18/02/2019,"CY0006310615",1.14,0.00,1.14,1.14,"4,482.00",0.00,"4,482.00","3,982.00",1.18,0.00,1.18,1.18,915.00,0.00,915.00,915.00,"9,978.18",0.00,"9,978.18","9,408.18"
"XECM",08/02/2019,"CY0107160711",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.10,0.00,0.00,"20,000.00","20,000.00",0.00,0.00,0.00,0.00
"XCYS",02/01/2019,"CY0006690719",0.00,0.12,0.12,0.12,0.00,"100,000.00","100,000.00","10,000.00",0.00,0.13,0.13,0.13,0.00,40.00,40.00,40.00,0.00,0.00,0.00,0.00
"XCYS",06/03/2019,"CY0006380519",0.00,0.00,0.06,0.06,0.00,0.00,"5,000.00","5,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",16/01/2019,"CY0006690719",0.00,0.00,0.12,0.12,0.00,0.00,"400,000.00","400,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",20/02/2019,"CY0004530214",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.55,0.55,0.00,0.00,85.00,85.00,0.00,0.00,0.00,0.00
"XECM",06/03/2019,"GB00BZ97CT93",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",22/02/2019,"CY0106130210",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",06/03/2019,"CY0006310615",1.15,0.00,1.15,1.14,450.00,0.00,450.00,"2,500.00",1.16,0.00,1.16,1.16,985.00,0.00,985.00,985.00,"13,019.60",0.00,"13,019.60","16,708.82"
"XCYS",18/02/2019,"CY0143820815",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",12/03/2019,"GB00BG47JK16",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",15/03/2019,"CY0004941411",0.00,0.00,0.59,0.59,0.00,0.00,"1,000.00","1,000.00",0.00,0.00,0.62,0.62,0.00,0.00,"2,118.00","2,118.00",0.00,0.00,"1,892.57","1,892.57"
"XCYS",19/03/2019,"CY0049250810",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",15/01/2019,"CY0147990812",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",04/01/2019,"CY0049070812",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",11/01/2019,"CY0001101217",0.00,0.00,0.48,0.48,0.00,0.00,"3,900.00","3,900.00",0.00,0.00,0.49,0.49,0.00,0.00,"3,000.00","3,000.00",0.00,0.00,"3,314.40","3,314.40"
"XECM",15/03/2019,"GB00BY4K3J36",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",16/01/2019,"CY0002150510",0.00,0.00,0.58,0.58,0.00,0.00,"2,880.00","2,880.00",0.00,0.00,0.61,0.61,0.00,0.00,"6,120.00","6,120.00",0.00,0.00,"5,403.60","5,403.60"
"XCYS",04/02/2019,"CY0142120811",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",25/02/2019,"CY0049250810",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",05/03/2019,"GB00BZ97CT93",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",13/03/2019,"CY0147951319",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",26/03/2019,"CY0148380815",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",19/02/2019,"CY0147980813",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",30/01/2019,"CY0049570811",0.00,0.00,101.00,101.00,0.00,0.00,"854,301.00","854,301.00",0.00,0.00,110.00,110.00,0.00,0.00,"854,301.00","854,301.00",0.00,0.00,0.00,0.00
"XECM",28/03/2019,"CY0107611713",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/02/2019,"GB00BVYY5H66",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/01/2019,"CY0002200513",0.00,0.00,0.12,0.12,0.00,0.00,"2,000.00","2,000.00",0.00,0.00,0.13,0.13,0.00,0.00,"7,100.00","7,100.00",0.00,0.00,0.00,0.00
"XCYS",22/02/2019,"CY0143800817",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",09/01/2019,"CY0006191312",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.33,0.33,0.00,0.00,"1,797.00","1,797.00",0.00,0.00,0.00,0.00
"XCYS",22/02/2019,"CY0006110718",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"8,000.00","8,000.00",0.00,0.00,0.00,0.00
"XECM",04/02/2019,"CY0101250518",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",28/03/2019,"GRS810003004",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",05/02/2019,"CY0148240811",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",21/01/2019,"CY0105570119",0.72,0.72,0.72,0.72,"8,000.00","6,051.00","2,559.00","4,000.00",0.73,0.73,0.73,0.73,250.00,250.00,250.00,"1,970.00","23,649.26","7,885.98","7,824.42","4,318.10"
"XECM",28/02/2019,"CY0107830719",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",31/01/2019,"CY0001701511",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"49,873.00","49,873.00",0.00,0.00,0.00,0.00
"XCYS",15/02/2019,"CY0002401517",0.00,0.00,1.00,1.00,0.00,0.00,"4,500.00","4,500.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",10/01/2019,"CY0005051111",0.00,0.00,1.41,1.41,0.00,0.00,"1,350.00","1,000.00",0.00,0.00,1.44,1.44,0.00,0.00,"1,330.00","1,330.00",0.00,0.00,"7,010.70","6,517.20"
"XECM",20/03/2019,"CY0104851718",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",24/01/2019,"CY0101421713",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",15/02/2019,"MT0000730102",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,"15,900.00","15,900.00",0.00,0.00,0.00,0.00
"XECM",17/01/2019,"CY0106641612",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",12/02/2019,"GB00BG47JK16",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/01/2019,"CY0141990818",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",20/03/2019,"CY0005730714",0.07,0.00,0.07,0.07,"10,000.00",0.00,"10,000.00","6,000.00",0.08,0.00,0.08,0.08,"9,097.00",0.00,"9,097.00","9,097.00",0.00,0.00,0.00,0.00
"XECM",21/01/2019,"GRS809003007",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",26/02/2019,"CY0107611713",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",11/01/2019,"CY0147941310",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",04/03/2019,"CY0147990812",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/01/2019,"GRS804003002",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",08/03/2019,"CY0102130719",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",25/01/2019,"GB00BYZG0T99",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",02/01/2019,"CY0006760413",0.00,0.00,0.08,0.08,0.00,0.00,"20,000.00","20,000.00",0.00,0.00,0.08,0.08,0.00,0.00,"5,000.00","5,000.00",0.00,0.00,0.00,0.00
"XECM",08/03/2019,"GB00BYZ10J44",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
