"Market Segment Id","Trading Date","Instrument Identifier","Orders Quotes Num","Executions Num","Executions Value","Orders Quotes Canc Withd Num","Orders Quotes Modified Num","Median Transaction Size","Median Order Size","Market Makers Num"
"XECM",06/02/2024,"CY0200161715",,,,,,,,
"XECM",06/02/2024,"GRS804003002",,,,,,,,
"XCYS",06/02/2024,"CY0001300413","6,00",,,"0,00","0,00",,"1.000,00",
"XECM",22/02/2024,"CY0104851718",,,,,,,,
"XECM",22/02/2024,"CY0109271714",,,,,,,,
"XECM",22/02/2024,"CY0200121313",,,,,,,,
"XCYS",06/02/2024,"CY0005010612","4,00",,,"0,00","1,00",,"6.530,00",
"XCYS",06/02/2024,"CY0005770710","36,00","2,00","60,00","0,00","0,00","30,00","40.000,00",
"XCYS",06/02/2024,"CY0005810219","1,00",,,"0,00","0,00",,"10.000,00",
"XCYS",06/02/2024,"CY0006191312",,,,,,,,
"XCYS",06/02/2024,"CY0006310615","32,00","2,00","1.656,80","0,00","3,00","828,40","1.000,00",
"XCYS",06/02/2024,"CY0006710210",,,,,,,,
"XECM",28/02/2024,"CY0101271712",,,,,,,,
"XCYS",05/03/2024,"CY0006091512","19,00","4,00","1.975,00","1,00","0,00","492,50","10.000,00",
"XCYS",05/03/2024,"CY0105570119","44,00","6,00","12.948,22","1,00","8,00","266,60","1.000,00",
"XECM",11/03/2024,"CY0108681319",,,,,,,,
"XECM",11/03/2024,"CY0200161715",,,,,,,,
"XECM",11/03/2024,"CY0200410716",,,,,,,,
"XECM",11/03/2024,"GRS825003007","2,00",,,"0,00","0,00",,"750,00",
"XECM",11/03/2024,"VGG429001032","2,00",,,"0,00","0,00",,"2.000,00",
"XCYS",11/03/2024,"CY0005010612","0,00",,,"0,00","0,00",,"1.750,00",
"XCYS",11/03/2024,"CY0004690711","20,00","1,00","26,11","1,00","6,00","26,11","6.000,00",
"XECM",28/02/2024,"CY0109800710","4,00","1,00","1.370,00","1,00","0,00","1.370,00","100,00",
"XECM",28/02/2024,"CY0109950713",,,,,,,,
"XECM",28/02/2024,"GB00BKMFJ729",,,,,,,,
"XCYS",28/02/2024,"CY0003100712","1,00",,,"0,00","0,00",,"2.000,00",
"XECM",05/03/2024,"GB00BWCH5D02",,,,,,,,
"XCYS",05/03/2024,"CY0144180110","7,00","1,00","1.000,00","0,00","0,00","1.000,00","1.500,00",
"XCYS",11/03/2024,"IE00BD5B1Y92","60,00","14,00","50.424,54","3,00","6,00","3.588,34","2.000,00",
"XECM",18/01/2024,"CY0102430218",,,,,,,,
"XECM",18/01/2024,"CY0105440511",,,,,,,,
"XECM",18/01/2024,"CY0109701611",,,,,,,,
"XECM",18/01/2024,"CY0109901310",,,,,,,,
"XECM",18/01/2024,"CY0200121313",,,,,,,,
"XCYS",18/01/2024,"CY0001600416","20,00",,,"0,00","1,00",,"10.000,00",
"XCYS",18/01/2024,"CY0002101513",,,,,,,,
"XECM",05/01/2024,"CY0109271714",,,,,,,,
"XCYS",18/01/2024,"CY0007400613","2,00","1,00","24,60","0,00","0,00","24,60","600,00",
"XCYS",18/01/2024,"CY0106391119","3,00",,,"0,00","0,00",,"6.670,00",
"XECM",05/01/2024,"GRS810003004","1,00",,,"0,00","0,00",,"1.000,00",
"XCYS",05/01/2024,"CY0002101513",,,,,,,,
"XCYS",05/01/2024,"CY0002401517","1,00",,,"0,00","0,00",,"1.237,00",
"XCYS",05/01/2024,"CY0100560214","8,00",,,"0,00","0,00",,"5.833,50",
"XCYS",05/01/2024,"CY0004690711","24,00","10,00","1.890,68","0,00","0,00","129,32","6.000,00",
"XECM",12/01/2024,"CY0200701718",,,,,,,,
"XECM",12/01/2024,"CY0200811319",,,,,,,,
"XCYS",12/01/2024,"CY0001300413","6,00",,,"0,00","0,00",,"1.910,00",
"XCYS",22/03/2024,"CY0002401517","3,00",,,"0,00","0,00",,"1.200,00",
"XCYS",22/03/2024,"CY0004980716","1,00",,,"0,00","0,00",,"14.400,00",
"XCYS",22/03/2024,"CY0005431511","2,00",,,"0,00","0,00",,"6.500,00",
"XCYS",22/03/2024,"CY0005770710","22,00","2,00","29,89","0,00","3,00","14,95","40.000,00",
"XCYS",22/03/2024,"CY0006380519","3,00",,,"0,00","0,00",,"6.375,00",
"XECM",14/03/2024,"CY0240422119",,,,,,,,
"XECM",05/02/2024,"CY0240422119",,,,,,,,
"XCYS",15/02/2024,"CY0007400613",,,,,,,,
"XECM",21/02/2024,"CY0108681319",,,,,,,,
"XECM",21/02/2024,"CY0109271714",,,,,,,,
"XECM",21/02/2024,"CY0109800710","1,00",,,"0,00","0,00",,"100,00",
"XECM",21/02/2024,"CY0200380711",,,,,,,,
"XECM",21/02/2024,"GRS806003000",,,,,,,,
"XCYS",21/02/2024,"CY0001101217","20,00","1,00","2.760,00","3,00","2,00","2.760,00","3.500,00",
"XCYS",21/02/2024,"CY0002101513",,,,,,,,
"XCYS",05/03/2024,"CY0005220310","2,00",,,"0,00","0,00",,"3.000,00",
"XCYS",05/03/2024,"CY0006070219","2,00",,,"0,00","0,00",,"6.500,00",
"XCYS",05/03/2024,"CY0006310615","35,00","4,00","2.005,00","0,00","0,00","527,50","500,00",
"XCYS",05/03/2024,"CY0106391119","2,00",,,"0,00","0,00",,"8.335,00",
"XECM",11/03/2024,"CY0108670510",,,,,,,,
"XECM",11/03/2024,"CY0200620710",,,,,,,,
"XCYS",11/03/2024,"CY0001400411","2,00",,,"0,00","0,00",,"2.712,50",
"XCYS",11/03/2024,"CY0005770710","63,00","15,00","1.090,08","8,00","3,00","100,00","50.000,00",
"XCYS",11/03/2024,"CY0006240218","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",28/02/2024,"CY0106130210",,,,,,,,
"XECM",28/02/2024,"CY0109271714",,,,,,,,
"XCYS",28/02/2024,"CY0003000714","20,00","9,00","3.462,30","3,00","6,00","230,04","3.335,00",
"XCYS",28/02/2024,"CY0100220611","15,00","7,00","696,50","2,00","4,00","95,53","9.001,00",
"XECM",05/03/2024,"GB00BY4K3J36",,,,,,,,
"XECM",18/01/2024,"CY0200721716",,,,,,,,
"XECM",18/01/2024,"GRS810003004","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",18/01/2024,"MT0000730102",,,,,,,,
"XECM",04/01/2024,"CY0240400115",,,,,,,,
"XECM",05/01/2024,"CY0109890711",,,,,,,,
"XECM",05/01/2024,"CY0200171318","2,00",,,"1,00","0,00",,"100,00",
"XCYS",18/01/2024,"CY0002401517","1,00",,,"0,00","0,00",,"1.237,00",
"XCYS",18/01/2024,"CY0006070219",,,,,,,,
"XCYS",18/01/2024,"CY0100260419","5,00","1,00","282,00","0,00","0,00","282,00","800,00",
"XCYS",18/01/2024,"IE00BD5B1Y92","84,00","21,00","77.580,22","2,00","9,00","1.685,00","1.000,00",
"XECM",05/01/2024,"GRS804003002",,,,,,,,
"XCYS",05/01/2024,"CY0002150510","8,00",,,"0,00","2,00",,"2.500,00",
"XCYS",05/01/2024,"CY0005010612","3,00",,,"0,00","1,00",,"3.530,00",
"XCYS",05/01/2024,"CY0006191312",,,,,,,,
"XECM",12/01/2024,"CY0109701611",,,,,,,,
"XECM",12/01/2024,"CY0109890711",,,,,,,,
"XECM",12/01/2024,"GRS810003004","1,00",,,"0,00","0,00",,"1.000,00",
"XCYS",12/01/2024,"CY0005200213",,,,,,,,
"XCYS",13/03/2024,"CY0002700611","6,00","4,00","1.450,79","0,00","0,00","365,15","4.500,00",
"XCYS",13/03/2024,"CY0006760413","9,00",,,"0,00","2,00",,"5.300,00",
"XCYS",13/03/2024,"CY0005350216","48,00","13,00","14.176,41","5,00","7,00","870,00","3.313,00",
"XCYS",20/03/2024,"CY0005170218",,,,,,,,
"XCYS",20/03/2024,"CY0006240218","1,00",,,"0,00","0,00",,"1.000,00",
"XCYS",20/03/2024,"CY0007400613",,,,,,,,
"XCYS",20/03/2024,"CY0106391119","2,00",,,"0,00","0,00",,"8.335,00",
"XECM",28/03/2024,"CY0148711019",,,,,,,,
"XCYS",28/03/2024,"CY0144180110","3,00",,,"0,00","0,00",,"7.375,00",
"XECM",02/02/2024,"CY0108670510",,,,,,,,
"XECM",02/02/2024,"CY0109271714",,,,,,,,
"XECM",02/02/2024,"CY0200620710",,,,,,,,
"XECM",02/02/2024,"CY0200811319",,,,,,,,
"XECM",02/02/2024,"GRS810003004","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",02/02/2024,"GRS825003007","2,00",,,"0,00","0,00",,"750,00",
"XCYS",02/02/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XCYS",02/02/2024,"CY0001801519","2,00",,,"0,00","0,00",,"1.725,00",
"XCYS",02/02/2024,"CY0008401214","6,00","1,00","3.300,00","0,00","0,00","3.300,00","1.500,00",
"XECM",23/01/2024,"CY0108321114",,,,,,,,
"XECM",23/01/2024,"CY0108630514",,,,,,,,
"XECM",23/01/2024,"CY0108670510",,,,,,,,
"XECM",23/01/2024,"CY0109890711",,,,,,,,
"XECM",29/01/2024,"GRS804003002",,,,,,,,
"XECM",29/01/2024,"GB00BGYB6N58",,,,,,,,
"XCYS",29/01/2024,"CY0005200213",,,,,,,,
"XCYS",29/01/2024,"CY0005010612","5,00",,,"1,00","2,00",,"6.530,00",
"XCYS",29/01/2024,"CY0005051111","37,00","5,00","7.350,00","0,00","1,00","682,08","1.000,00",
"XCYS",23/01/2024,"CY0002150510","11,00","1,00","1.700,00","0,00","1,00","1.700,00","875,00",
"XCYS",23/01/2024,"CY0004941411","14,00","3,00","1.646,73","1,00","0,00","197,54","1.881,00",
"XCYS",23/01/2024,"CY0100560214","7,00",,,"0,00","0,00",,"5.000,00",
"XECM",08/02/2024,"CY0104851718",,,,,,,,
"XECM",08/02/2024,"CY0108280419",,,,,,,,
"XECM",08/02/2024,"CY0109271714",,,,,,,,
"XECM",14/02/2024,"CY0109271714",,,,,,,,
"XECM",14/02/2024,"CY0200811319",,,,,,,,
"XECM",01/03/2024,"CY0109271714",,,,,,,,
"XECM",07/03/2024,"CY0109440517",,,,,,,,
"XCYS",09/01/2024,"CY0002150510","7,00","1,00","1.360,00","0,00","0,00","1.360,00","1.741,00",
"XCYS",09/01/2024,"CY0006070219",,,,,,,,
"XECM",02/01/2024,"CY0108670510",,,,,,,,
"XECM",02/01/2024,"CY0109701611",,,,,,,,
"XECM",02/01/2024,"CY0109890711",,,,,,,,
"XECM",02/01/2024,"GRS820003002",,,,,,,,
"XCYS",02/01/2024,"CY0004460719",,,,,,,,
"XCYS",02/01/2024,"CY0001300413","8,00",,,"0,00","1,00",,"2.210,00",
"XCYS",02/01/2024,"CY0005431511","6,00","1,00","430,32","0,00","1,00","430,32","8.000,00",
"XCYS",02/01/2024,"CY0005770710","22,00",,,"0,00","0,00",,"40.000,00",
"XCYS",02/01/2024,"CY0008401214","4,00",,,"0,00","0,00",,"2.000,00",
"XCYS",02/01/2024,"CY0106391119","3,00",,,"0,00","0,00",,"6.670,00",
"XECM",10/01/2024,"CY0108681319",,,,,,,,
"XECM",10/01/2024,"CY0109610614","10,00","4,00","1.052,88","0,00","1,00","11,96","200,00",
"XCYS",07/02/2024,"CY0004980716","1,00",,,"0,00","0,00",,"14.400,00",
"XCYS",07/02/2024,"CY0007830710","4,00",,,"0,00","0,00",,"9.862,50",
"XECM",13/02/2024,"CY0102430218",,,,,,,,
"XECM",13/02/2024,"CY0108280419",,,,,,,,
"XECM",13/02/2024,"CY0109440517",,,,,,,,
"XECM",13/02/2024,"CY0200171318","2,00",,,"0,00","0,00",,"200,00",
"XECM",13/02/2024,"CY0200491716",,,,,,,,
"XECM",13/02/2024,"CY0200620710",,,,,,,,
"XECM",13/02/2024,"CY0200631717",,,,,,,,
"XECM",13/02/2024,"CY0200811319",,,,,,,,
"XCYS",13/02/2024,"CY0005170218",,,,,,,,
"XCYS",13/02/2024,"CY0005220310","5,00","1,00","26,28","2,00","0,00","26,28","8.500,00",
"XECM",27/03/2024,"CY0200380711",,,,,,,,
"XCYS",27/03/2024,"CY0002401517","2,00",,,"0,00","0,00",,"1.200,00",
"XECM",19/03/2024,"CY0106130210",,,,,,,,
"XECM",19/03/2024,"CY0109890711",,,,,,,,
"XECM",12/03/2024,"CY0108670510",,,,,,,,
"XECM",12/03/2024,"CY0200121313",,,,,,,,
"XCYS",12/03/2024,"CY0001201215","20,00","1,00","6.520,00","0,00","0,00","6.520,00","2.000,00",
"XECM",23/02/2024,"CY0106130210",,,,,,,,
"XECM",23/02/2024,"CY0109271714",,,,,,,,
"XECM",29/02/2024,"CY0200491716",,,,,,,,
"XECM",29/02/2024,"GRS809003007","1,00",,,"0,00","0,00",,"300,00",
"XECM",01/02/2024,"CY0102430218",,,,,,,,
"XECM",01/02/2024,"CY0108630514",,,,,,,,
"XECM",01/02/2024,"CY0109890711",,,,,,,,
"XECM",01/02/2024,"CY0200121313",,,,,,,,
"XECM",01/02/2024,"GB00BGYB6N58",,,,,,,,
"XCYS",01/02/2024,"CY0002301519","11,00",,,"0,00","0,00",,"10.000,00",
"XCYS",01/02/2024,"CY0003000714","5,00",,,"0,00","0,00",,"10.000,00",
"XCYS",01/02/2024,"CY0006110718",,,,,,,,
"XCYS",01/02/2024,"CY0005350216","45,00","11,00","5.452,43","1,00","3,00","377,50","1.500,00",
"XCYS",01/02/2024,"CY0109861316","2,00",,,"1,00","0,00",,"2.880,00",
"XECM",22/01/2024,"CY0109950713",,,,,,,,
"XCYS",26/01/2024,"CY0006310615","55,00","13,00","18.681,30","4,00","2,00","1.090,00","1.500,00",
"XCYS",31/01/2024,"CY0005051111","33,00","3,00","13.758,00","0,00","0,00","2.940,00","1.000,00",
"XCYS",15/01/2024,"CY0001901517","15,00","2,00","396,90","4,00","0,00","198,45","10.000,00",
"XECM",12/02/2024,"CY0109901310",,,,,,,,
"XCYS",12/02/2024,"CY0006110718",,,,,,,,
"XCYS",12/02/2024,"CY0006380519","2,00",,,"0,00","1,00",,"2.025,00",
"XCYS",12/02/2024,"CY0100260419","3,00",,,"0,00","0,00",,"800,00",
"XCYS",12/02/2024,"CY0005051111","30,00","3,00","4.241,32","5,00","1,00","891,00","1.000,00",
"XCYS",12/02/2024,"CY0105570119","41,00","5,00","34.500,00","0,00","0,00","3.450,00","1.500,00",
"XECM",12/02/2024,"CY0240680211",,,,,,,,
"XCYS",11/03/2024,"CY0144170111","5,00",,,"0,00","0,00",,"2.000,00",
"XECM",28/02/2024,"CY0240010211",,,,,,,,
"XECM",06/03/2024,"CY0105440511",,,,,,,,
"XECM",06/03/2024,"CY0106130210",,,,,,,,
"XECM",06/03/2024,"CY0108630514",,,,,,,,
"XECM",06/03/2024,"CY0200171318","2,00",,,"1,00","0,00",,"200,00",
"XECM",06/03/2024,"CY0200721716",,,,,,,,
"XECM",06/03/2024,"CY0200850713",,,,,,,,
"XECM",06/03/2024,"GRS811003003",,,,,,,,
"XCYS",12/01/2024,"CY0003000714","4,00",,,"0,00","0,00",,"7.500,00",
"XCYS",12/01/2024,"CY0006010314","18,00","3,00","6.910,00","0,00","1,00","1.730,00","1.365,00",
"XCYS",12/01/2024,"IE00BD5B1Y92","62,00","12,00","19.428,38","2,00","8,00","679,00","1.000,00",
"XECM",19/01/2024,"CY0106130210",,,,,,,,
"XECM",19/01/2024,"CY0107561116",,,,,,,,
"XECM",05/01/2024,"CY0240422119",,,,,,,,
"XECM",08/01/2024,"CY0105440511",,,,,,,,
"XECM",08/01/2024,"CY0106130210",,,,,,,,
"XECM",08/01/2024,"CY0109800710","3,00","1,00","1.417,80","0,00","0,00","1.417,80","100,00",
"XECM",08/01/2024,"CY0200410716","1,00",,,"0,00","0,00",,"100,00",
"XECM",08/01/2024,"CY0200631717",,,,,,,,
"XECM",26/03/2024,"CY0101241715",,,,,,,,
"XECM",26/03/2024,"CY0107561116",,,,,,,,
"XECM",26/03/2024,"CY0200072110","8,00","2,00","364,40","2,00","1,00","182,20","500,00",
"XECM",26/03/2024,"CY0200721716",,,,,,,,
"XECM",15/03/2024,"CY0200410716","1,00",,,"0,00","0,00",,"100,00",
"XECM",15/03/2024,"CY0200850713",,,,,,,,
"XCYS",15/03/2024,"CY0005010612","0,00",,,"0,00","0,00",,"1.750,00",
"XCYS",15/03/2024,"CY0005770710","25,00",,,"0,00","0,00",,"40.000,00",
"XCYS",15/03/2024,"CY0006240218","1,00",,,"0,00","0,00",,"1.000,00",
"XCYS",26/03/2024,"CY0004460719","1,00",,,"0,00","0,00",,"21.730,00",
"XCYS",26/03/2024,"CY0004941411","16,00",,,"1,00","2,00",,"1.000,00",
"XCYS",26/03/2024,"CY0005170218",,,,,,,,
"XCYS",26/03/2024,"CY0100220611","7,00",,,"1,00","0,00",,"9.975,50",
"XECM",25/01/2024,"CY0101421713",,,,,,,,
"XECM",25/01/2024,"CY0107561116",,,,,,,,
"XECM",25/01/2024,"CY0108321114",,,,,,,,
"XECM",25/01/2024,"GRS825003007","2,00",,,"0,00","0,00",,"750,00",
"XCYS",25/01/2024,"CY0005170218",,,,,,,,
"XCYS",25/01/2024,"CY0005200213",,,,,,,,
"XCYS",25/01/2024,"CY0008401214","9,00","6,00","8.000,00","1,00","0,00","800,00","5.000,00",
"XECM",31/01/2024,"CY0101241715",,,,,,,,
"XECM",31/01/2024,"CY0106831312",,,,,,,,
"XECM",31/01/2024,"CY0109890711",,,,,,,,
"XCYS",31/01/2024,"CY0000960316","7,00",,,"0,00","0,00",,"10.000,00",
"XCYS",31/01/2024,"CY0001600416","20,00",,,"0,00","0,00",,"10.000,00",
"XCYS",31/01/2024,"CY0001901517","8,00","1,00","52,50","0,00","0,00","52,50","10.000,00",
"XCYS",31/01/2024,"CY0006010314","12,00",,,"1,00","0,00",,"1.200,00",
"XECM",06/02/2024,"CY0200620710",,,,,,,,
"XCYS",06/02/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XCYS",06/02/2024,"CY0004460719",,,,,,,,
"XECM",22/02/2024,"CY0105821710",,,,,,,,
"XECM",22/02/2024,"CY0106130210",,,,,,,,
"XECM",22/02/2024,"CY0108280419",,,,,,,,
"XECM",22/02/2024,"CY0200410716",,,,,,,,
"XCYS",06/02/2024,"CY0003100712","1,00",,,"0,00","0,00",,"2.000,00",
"XCYS",06/02/2024,"CY0005730714","7,00",,,"2,00","0,00",,"6.000,00",
"XCYS",06/02/2024,"CY0006760413","7,00","1,00","409,84","0,00","2,00","409,84","4.360,00",
"XCYS",06/02/2024,"CY0006091512","9,00","1,00","408,80","3,00","1,00","408,80","8.700,00",
"XCYS",06/02/2024,"IE00BD5B1Y92","74,00","21,00","68.283,66","8,00","6,00","1.026,00","1.000,00",
"XECM",12/02/2024,"CY0108630514",,,,,,,,
"XCYS",12/02/2024,"CY0003100712","1,00",,,"0,00","0,00",,"2.000,00",
"XCYS",12/02/2024,"CY0004941411","33,00","9,00","12.648,80","2,00","7,00","1.471,35","2.009,00",
"XCYS",12/02/2024,"CY0005730714","11,00","1,00","710,00","0,00","0,00","710,00","10.000,00",
"XCYS",12/02/2024,"CY0006010314","12,00",,,"0,00","0,00",,"1.000,00",
"XECM",11/03/2024,"GB00BY4K3J36",,,,,,,,
"XECM",28/02/2024,"CY0240680211",,,,,,,,
"XECM",06/03/2024,"CY0109950713",,,,,,,,
"XECM",06/03/2024,"CY0200041313",,,,,,,,
"XECM",18/01/2024,"CY0240400115",,,,,,,,
"XCYS",12/01/2024,"CY0005010612","3,00",,,"0,00","4,00",,"6.530,00",
"XCYS",12/01/2024,"CY0005810219","1,00",,,"0,00","0,00",,"10.000,00",
"XCYS",12/01/2024,"CY0006380519","7,00","2,00","759,00","0,00","0,00","379,50","3.000,00",
"XECM",05/01/2024,"GB00BY4K3J36",,,,,,,,
"XCYS",05/01/2024,"CY0144170111","8,00","2,00","826,85","2,00","4,00","413,43","2.000,00",
"XECM",08/01/2024,"CY0101271712",,,,,,,,
"XECM",08/01/2024,"CY0105821710",,,,,,,,
"XECM",08/01/2024,"CY0108321114",,,,,,,,
"XECM",08/01/2024,"CY0200380711",,,,,,,,
"XECM",08/01/2024,"CY0200811319",,,,,,,,
"XECM",20/03/2024,"CY0148711019",,,,,,,,
"XECM",21/03/2024,"CY0200161715",,,,,,,,
"XECM",21/03/2024,"CY0200171318","2,00",,,"1,00","1,00",,"200,00",
"XECM",21/03/2024,"CY0200560718","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",21/03/2024,"CY0200631717",,,,,,,,
"XECM",21/03/2024,"GRS821003001",,,,,,,,
"XECM",21/03/2024,"VGG429001032","1,00",,,"0,00","0,00",,"2.000,00",
"XCYS",21/03/2024,"CY0003100712","7,00","1,00","1.000,00","0,00","2,00","1.000,00","10.000,00",
"XECM",13/03/2024,"CY0148980713","1,00",,,"0,00","0,00",,"20,00",
"XCYS",21/03/2024,"CY0004980716","1,00",,,"0,00","0,00",,"14.400,00",
"XCYS",21/03/2024,"CY0005010612","0,00",,,"0,00","0,00",,"1.750,00",
"XCYS",21/03/2024,"CY0100220611","10,00",,,"1,00","0,00",,"10.000,00",
"XCYS",21/03/2024,"CY0109861316","3,00",,,"0,00","0,00",,"4.150,00",
"XECM",21/03/2024,"CY0240572111",,,,,,,,
"XECM",23/01/2024,"CY0240010211",,,,,,,,
"XCYS",23/01/2024,"CY0144180110","13,00","3,00","20.049,25","0,00","0,00","995,00","3.000,00",
"XCYS",23/01/2024,"CY0146120817",,,,,,,,
"XECM",30/01/2024,"CY0101271712",,,,,,,,
"XECM",05/02/2024,"CY0107561116",,,,,,,,
"XECM",05/02/2024,"CY0108630514",,,,,,,,
"XECM",24/01/2024,"CY0200121313",,,,,,,,
"XECM",24/01/2024,"CY0200620710",,,,,,,,
"XECM",24/01/2024,"GRS806003000",,,,,,,,
"XECM",24/01/2024,"VGG429001032",,,,,,,,
"XECM",30/01/2024,"CY0107561116",,,,,,,,
"XECM",30/01/2024,"CY0109271714",,,,,,,,
"XECM",30/01/2024,"GRS806003000",,,,,,,,
"XCYS",30/01/2024,"CY0005220310","2,00",,,"2,00","0,00",,"10.000,00",
"XCYS",30/01/2024,"CY0005810219","1,00",,,"0,00","0,00",,"10.000,00",
"XCYS",05/02/2024,"CY0001901517","4,00",,,"0,00","0,00",,"10.000,00",
"XCYS",05/02/2024,"CY0002101513",,,,,,,,
"XECM",08/02/2024,"CY0200811319",,,,,,,,
"XECM",08/02/2024,"GRS810003004","1,00",,,"0,00","0,00",,"1.000,00",
"XCYS",08/02/2024,"CY0004460719",,,,,,,,
"XCYS",08/02/2024,"CY0005220310","3,00",,,"0,00","0,00",,"8.500,00",
"XCYS",08/02/2024,"CY0007830710","3,00",,,"0,00","0,00",,"10.000,00",
"XCYS",14/02/2024,"CY0001801519","17,00","8,00","5.888,00","0,00","1,00","670,00","1.000,00",
"XCYS",14/02/2024,"CY0007400613",,,,,,,,
"XCYS",14/02/2024,"CY0109861316","7,00",,,"0,00","1,00",,"3.500,00",
"XECM",20/02/2024,"CY0200560718",,,,,,,,
"XECM",20/02/2024,"CY0200620710",,,,,,,,
"XCYS",20/02/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XCYS",20/02/2024,"CY0002301519","5,00",,,"1,00","0,00",,"10.000,00",
"XCYS",20/02/2024,"CY0006240218","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",01/03/2024,"GRS810003004","1,00",,,"0,00","0,00",,"1.000,00",
"XCYS",01/03/2024,"CY0004460719",,,,,,,,
"XCYS",01/03/2024,"CY0106391119","2,00",,,"0,00","0,00",,"8.335,00",
"XCYS",01/03/2024,"CY0006091512","15,00","1,00","500,00","0,00","0,00","500,00","10.000,00",
"XECM",07/03/2024,"GRS811003003",,,,,,,,
"XECM",07/03/2024,"GRS820003002",,,,,,,,
"XCYS",07/03/2024,"CY0004460719",,,,,,,,
"XCYS",07/03/2024,"CY0001101217","30,00","10,00","9.777,62","1,00","3,00","702,50","2.500,00",
"XCYS",07/03/2024,"CY0005431511","8,00",,,"1,00","0,00",,"10.000,00",
"XCYS",07/03/2024,"CY0006650416","16,00","1,00","1.470,00","1,00","0,00","1.470,00","5.500,00",
"XCYS",07/03/2024,"CY0100260419","3,00",,,"0,00","0,00",,"800,00",
"XCYS",07/03/2024,"IE00BD5B1Y92","73,00","26,00","80.463,89","9,00","21,00","1.254,80","1.000,00",
"XECM",26/02/2024,"CY0102720717",,,,,,,,
"XECM",26/02/2024,"CY0109701611",,,,,,,,
"XECM",26/02/2024,"CY0109800710","1,00",,,"0,00","0,00",,"100,00",
"XECM",26/02/2024,"CY0109890711",,,,,,,,
"XCYS",26/02/2024,"CY0000960316","10,00","3,00","196,64","7,00","0,00","65,00","9.000,00",
"XCYS",26/02/2024,"CY0001101217","45,00","19,00","24.455,06","2,00","3,00","1.019,28","3.000,00",
"XCYS",26/02/2024,"CY0002301519","10,00",,,"0,00","0,00",,"10.000,00",
"XECM",16/01/2024,"CY0101271712",,,,,,,,
"XECM",16/01/2024,"CY0101421713",,,,,,,,
"XECM",16/01/2024,"GRS825003007","2,00",,,"0,00","0,00",,"750,00",
"XCYS",16/01/2024,"CY0001801519","16,00","7,00","3.997,50","0,00","4,00","375,00","1.000,00",
"XCYS",16/01/2024,"CY0002600613","5,00",,,"2,00","1,00",,"1.499,50",
"XECM",09/01/2024,"CY0240390118",,,,,,,,
"XECM",10/01/2024,"CY0200560718",,,,,,,,
"XECM",10/01/2024,"VGG429001032","1,00",,,"1,00","0,00",,"3,00",
"XCYS",10/01/2024,"CY0005770710","23,00",,,"0,00","0,00",,"40.000,00",
"XCYS",16/01/2024,"CY0006650416","20,00","6,00","6.782,00","3,00","3,00","945,00","3.000,00",
"XECM",02/01/2024,"CY0240390118",,,,,,,,
"XECM",03/01/2024,"CY0109890711",,,,,,,,
"XCYS",19/03/2024,"CY0002101513",,,,,,,,
"XCYS",19/03/2024,"CY0006191312",,,,,,,,
"XECM",28/03/2024,"CY0200620710",,,,,,,,
"XCYS",28/03/2024,"IE00BD5B1Y92","85,00","19,00","90.310,34","12,00","19,00","1.452,70","1.600,00",
"XECM",13/03/2024,"CY0108921715",,,,,,,,
"XECM",01/02/2024,"GB00BY4K3J36",,,,,,,,
"XCYS",22/01/2024,"CY0002150510","9,00",,,"0,00","0,00",,"991,00",
"XCYS",22/01/2024,"CY0005051111","25,00","1,00","2.400,00","1,00","1,00","2.400,00","1.115,00",
"XCYS",22/01/2024,"CY0105570119","47,00","5,00","27.074,75","1,00","8,00","4.500,00","1.008,50",
"XECM",02/02/2024,"CY0105821710",,,,,,,,
"XECM",22/01/2024,"CY0240680211",,,,,,,,
"XECM",26/01/2024,"GB00BWCH5D02",,,,,,,,
"XECM",26/01/2024,"CY0240010211",,,,,,,,
"XECM",26/01/2024,"CY0240422119",,,,,,,,
"XCYS",26/01/2024,"CY0144170111","4,00",,,"0,00","0,00",,"2.000,00",
"XECM",08/01/2024,"CY0240670212",,,,,,,,
"XECM",09/01/2024,"CY0108921715",,,,,,,,
"XECM",09/01/2024,"CY0109890711",,,,,,,,
"XCYS",09/01/2024,"CY0001400411","2,00",,,"0,00","0,00",,"2.976,50",
"XCYS",09/01/2024,"CY0002301519","9,00",,,"0,00","0,00",,"10.000,00",
"XCYS",09/01/2024,"CY0006760413","7,00","3,00","892,53","0,00","1,00","336,33","5.200,00",
"XCYS",15/01/2024,"CY0144170111","4,00",,,"0,00","0,00",,"2.000,00",
"XECM",02/01/2024,"CY0101421713",,,,,,,,
"XECM",02/01/2024,"CY0106130210",,,,,,,,
"XECM",02/01/2024,"CY0109901310","1,00",,,"0,00","0,00",,"10.000,00",
"XECM",02/01/2024,"CY0200721716",,,,,,,,
"XECM",02/01/2024,"GRS804003002",,,,,,,,
